"mp","date","type","constituency","party"
"Neil Gerrard","2006-10-20","Proposed","Walthamstow","Labour"
"Kenneth Clarke","2006-10-20","Seconded","Rushcliffe","Conservative"
"Adrian Sanders","2006-10-20","Seconded","Torbay","Liberal Democrat"
"Alan Simpson","2006-10-20","Seconded","Nottingham South","Labour"
"Paul Flynn","2006-10-20","Seconded","Newport West","Labour"
"Angus MacNeil","2006-10-23","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Gordon Prentice","2006-10-23","Signed","Pendle","Labour"
"Paul Holmes","2006-10-23","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-10-23","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-10-23","Signed","Brighton, Pavilion","Labour"
"Albert Owen","2006-10-23","Signed","Ynys M","Labour"
"Andrew George","2006-10-23","Signed","St Ives","Liberal Democrat"
"David Taylor","2006-10-23","Signed","North West Leicestershire","Labour"
"Keith Vaz","2006-10-23","Signed","Leicester East","Labour"
"Robert Wareing","2006-10-23","Signed","Liverpool, West Derby","Labour"
"Jeremy Browne","2006-10-23","Signed","Taunton","Liberal Democrat"
"Stephen Williams","2006-10-23","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2006-10-23","Signed","Blaenau Gwent","Independent"
"Lindsay Hoyle","2006-10-24","Signed","Chorley","Labour"
"Glenda Jackson","2006-10-24","Signed","Hampstead and Highgate","Labour"
"Elfyn Llwyd","2006-10-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2006-10-24","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2006-10-24","Signed","Gower","Labour"
"David Crausby","2006-10-24","Signed","Bolton North East","Labour"
"Jim Dobbin","2006-10-24","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2006-10-24","Signed","Foyle","Social Democratic and Labour Party"
"Ian Gibson","2006-10-24","Signed","Norwich North","Labour"
"Graham Stringer","2006-10-24","Signed","Manchester, Blackley","Labour"
"Desmond Turner","2006-10-24","Signed","Brighton, Kemptown","Labour"
"Hywel Williams","2006-10-24","Signed","Caernarfon","Plaid Cymru"
"Katy Clark","2006-10-24","Signed","North Ayrshire and Arran","Labour"
"Linda Riordan","2006-10-24","Signed","Halifax","Labour"
"Mark Hunter","2006-10-24","Signed","Cheadle","Liberal Democrat"
"John Pugh","2006-10-25","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2006-10-25","Signed","Luton North","Labour"
"Chris McCafferty","2006-10-25","Signed","Calder Valley","Labour"
"Colin Breed","2006-10-25","Signed","South East Cornwall","Liberal Democrat"
"Harry Cohen","2006-10-25","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2006-10-25","Signed","Keighley","Labour"
"David Drew","2006-10-25","Signed","Stroud","Labour"
"Hywel Francis","2006-10-25","Signed","Aberavon","Labour"
"George Galloway","2006-10-25","Signed","Bethnal Green and Bow","Respect"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"Helen Goodman","2006-10-25","Signed","Bishop Auckland","Labour"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Adam Price","2006-10-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Marsha Singh","2006-10-26","Signed","Bradford West","Labour"
"David Heyes","2006-10-26","Signed","Ashton-under-Lyne","Labour"
"Paul Keetch","2006-10-26","Signed","Hereford","Liberal Democrat"
"David Laws","2006-10-26","Signed","Yeovil","Liberal Democrat"
"Annette Brooke","2006-10-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alistair Carmichael","2006-10-26","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2006-10-26","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"Brian H Donohoe","2006-10-26","Signed","Central Ayrshire","Labour"
"David Hamilton","2006-10-26","Signed","Midlothian","Labour"
"Mike Hancock","2006-10-26","Signed","Portsmouth South","Liberal Democrat"
"Clive Betts","2006-10-26","Signed","Sheffield, Attercliffe","Labour"
"Richard Taylor","2006-10-26","Signed","Wyre Forest","Independent"
"Robert Walter","2006-10-26","Signed","North Dorset","Conservative"
"Tim Farron","2006-10-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Kerry McCarthy","2006-10-26","Signed","Bristol East","Labour"
"Joan Ruddock","2006-10-30","Signed","Lewisham, Deptford","Labour"
"Clare Short","2006-10-30","Signed","Birmingham, Ladywood","Independent Labour"
"Andrew Love","2006-10-30","Signed","Edmonton","Labour"
"Michael Moore","2006-10-30","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Colin Challen","2006-10-30","Signed","Morley and Rothwell","Labour"
"Michael Connarty","2006-10-30","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2006-10-30","Signed","Stockton North","Labour"
"Edward Davey","2006-10-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Beith","2006-10-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Berry","2006-10-30","Signed","Kingswood","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Betty Williams","2006-10-30","Signed","Conwy","Labour"
"Derek Wyatt","2006-10-30","Signed","Sittingbourne and Sheppey","Labour"
"Danny Alexander","2006-10-30","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jo Swinson","2006-10-30","Signed","East Dunbartonshire","Liberal Democrat"
"Dennis Skinner","2006-10-31","Signed","Bolsover","Labour"
"Dai Havard","2006-10-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Tony Lloyd","2006-10-31","Signed","Manchester Central","Labour"
"Don Foster","2006-10-31","Signed","Bath","Liberal Democrat"
"Norman Baker","2006-10-31","Signed","Lewes","Liberal Democrat"
"Michael Weir","2006-10-31","Signed","Angus","Scottish National Party"
"Roger Williams","2006-10-31","Signed","Brecon and Radnorshire","Liberal Democrat"
"Pete Wishart","2006-10-31","Signed","Perth and North Perthshire","Scottish National Party"
"Mike Wood","2006-10-31","Signed","Batley and Spen","Labour"
"Tony Wright","2006-10-31","Signed","Cannock Chase","Labour"
"Lorely Burt","2006-10-31","Signed","Solihull","Liberal Democrat"
"David Howarth","2006-10-31","Signed","Cambridge","Liberal Democrat"
"John Leech","2006-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2006-10-31","Signed","Leeds North West","Liberal Democrat"
"John Penrose","2006-10-31","Signed","Weston-Super-Mare","Conservative"
"Ken Purchase","2006-11-01","Signed","Wolverhampton North East","Labour"
"Alex Salmond","2006-11-01","Signed","Banff and Buchan","Scottish National Party"
"Ian Lucas","2006-11-01","Signed","Wrexham","Labour"
"Michael Meacher","2006-11-01","Signed","Oldham West and Royton","Labour"
"Bill Etherington","2006-11-01","Signed","Sunderland North","Labour"
"Mark Fisher","2006-11-01","Signed","Stoke-on-Trent Central","Labour"
"Rudi Vis","2006-11-01","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2006-11-01","Signed","Stoke-on-Trent North","Labour"
"Mark Williams","2006-11-01","Signed","Ceredigion","Liberal Democrat"
"Jeff Ennis","2006-11-02","Signed","Barnsley East and Mexborough","Labour"
"Michael Ancram","2006-11-02","Signed","Devizes","Conservative"
"Nicholas Winterton","2006-11-02","Signed","Macclesfield","Conservative"
"Nia Griffith","2006-11-02","Signed","Llanelli","Labour"
"Stewart Jackson","2006-11-02","Signed","Peterborough","Conservative"
"Kate Hoey","2006-11-06","Signed","Vauxhall","Labour"
"Brian Jenkins","2006-11-06","Signed","Tamworth","Labour"
"Robert Marshall-Andrews","2006-11-06","Signed","Medway","Labour"
"Ann McKechin","2006-11-06","Signed","Glasgow North","Labour"
"Doug Naysmith","2006-11-06","Signed","Bristol North West","Labour"
"Mark Oaten","2006-11-06","Signed","Winchester","Liberal Democrat"
"Richard Ottaway","2006-11-06","Signed","Croydon South","Conservative"
"Nicholas Clegg","2006-11-06","Signed","Sheffield, Hallam","Liberal Democrat"
"Ian Davidson","2006-11-06","Signed","Glasgow South West","Labour"
"Quentin Davies","2006-11-06","Signed","Grantham & Stamford","Conservative"
"Frank Doran","2006-11-06","Signed","Aberdeen North","Labour"
"Frank Field","2006-11-06","Signed","Birkenhead","Labour"
"John Grogan","2006-11-06","Signed","Selby","Labour"
"John Gummer","2006-11-06","Signed","Suffolk Coastal","Conservative"
"Peter Bottomley","2006-11-06","Signed","Worthing West","Conservative"
"Andrew Stunell","2006-11-06","Signed","Hazel Grove","Liberal Democrat"
"Sarah Teather","2006-11-06","Signed","Brent East","Liberal Democrat"
"John Thurso","2006-11-06","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Steve Webb","2006-11-06","Signed","Northavon","Liberal Democrat"
"John Hemming","2006-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Lynne Featherstone","2006-11-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
"Michael Penning","2006-11-06","Signed","Hemel Hempstead","Conservative"
"Paul Rowen","2006-11-06","Signed","Rochdale","Liberal Democrat"
"Nick Brown","2006-11-07","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Fabian Hamilton","2006-11-07","Signed","Leeds North East","Labour"
"Phil Willis","2006-11-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Julia Goldsworthy","2006-11-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Peter Soulsby","2006-11-07","Signed","Leicester South","Labour"
