"mp","date","type","constituency","party"
"Paul Farrelly","2006-10-11","Proposed","Newcastle-under-Lyme","Labour"
"Denis MacShane","2006-10-11","Seconded","Rotherham","Labour"
"Austin Mitchell","2006-10-11","Seconded","Great Grimsby","Labour"
"Julie Kirkbride","2006-10-11","Seconded","Bromsgrove","Conservative"
"Chris Mullin","2006-10-11","Seconded","Sunderland South","Labour"
"Christopher Huhne","2006-10-11","Seconded","Eastleigh","Liberal Democrat"
"Ian Gibson","2006-10-12","Signed","Norwich North","Labour"
"Jim Devine","2006-10-12","Signed","Livingston","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"John Hemming","2006-10-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Winterton","2006-10-12","Signed","Macclesfield","Conservative"
"David Winnick","2006-10-12","Signed","Walsall North","Labour"
"Andrew Stunell","2006-10-12","Signed","Hazel Grove","Liberal Democrat"
"Peter Bottomley","2006-10-12","Signed","Worthing West","Conservative"
"David Borrow","2006-10-12","Signed","South Ribble","Labour"
"Hywel Francis","2006-10-12","Signed","Aberavon","Labour"
"Jeff Ennis","2006-10-12","Signed","Barnsley East and Mexborough","Labour"
"Clive Efford","2006-10-12","Signed","Eltham","Labour"
"David Drew","2006-10-12","Signed","Stroud","Labour"
"Andrew Dismore","2006-10-12","Signed","Hendon","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"Martin Caton","2006-10-12","Signed","Gower","Labour"
"Alan Meale","2006-10-12","Signed","Mansfield","Labour"
"John McDonnell","2006-10-12","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2006-10-12","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Angela Eagle","2006-10-16","Signed","Wallasey","Labour"
"Andrew George","2006-10-16","Signed","St Ives","Liberal Democrat"
"Norman Baker","2006-10-16","Signed","Lewes","Liberal Democrat"
"Graham Stringer","2006-10-16","Signed","Manchester, Blackley","Labour"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Ian Austin","2006-10-16","Signed","Dudley North","Labour"
"Stewart Hosie","2006-10-16","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2006-10-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Pugh","2006-10-16","Signed","Southport","Liberal Democrat"
"Wayne David","2006-10-16","Signed","Caerphilly","Labour"
"Edward Davey","2006-10-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2006-10-16","Signed","Keighley","Labour"
"Harry Cohen","2006-10-16","Signed","Leyton and Wanstead","Labour"
"Richard Burden","2006-10-16","Signed","Birmingham, Northfield","Labour"
"Paul Keetch","2006-10-16","Signed","Hereford","Liberal Democrat"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Mark Durkan","2006-10-16","Signed","Foyle","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2006-10-17","Signed","Lagan Valley","DUP"
"Don Foster","2006-10-17","Signed","Bath","Liberal Democrat"
"Mike Hancock","2006-10-17","Signed","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"John Whittingdale","2006-10-17","Signed","Maldon and East Chelmsford","Conservative"
"Derek Wyatt","2006-10-17","Signed","Sittingbourne and Sheppey","Labour"
"Helen Goodman","2006-10-17","Signed","Bishop Auckland","Labour"
"David Jones","2006-10-17","Signed","Clwyd West","Conservative"
"Annette Brooke","2006-10-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2006-10-17","Signed","Twickenham","Liberal Democrat"
"Angus Robertson","2006-10-17","Signed","Moray","Scottish National Party"
"Andrew Rosindell","2006-10-17","Signed","Romford","Conservative"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"Brian Iddon","2006-10-17","Signed","Bolton South East","Labour"
"Michael Moore","2006-10-17","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Colin Breed","2006-10-17","Signed","South East Cornwall","Liberal Democrat"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"Edward O'Hara","2006-10-18","Signed","Knowsley South","Labour"
"Madeleine Moon","2006-10-18","Signed","Bridgend","Labour"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"Mark Fisher","2006-10-18","Signed","Stoke-on-Trent Central","Labour"
"Gregory Campbell","2006-10-18","Signed","East Londonderry","DUP"
"Gordon Marsden","2006-10-18","Signed","Blackpool South","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Kevan Jones","2006-10-18","Signed","North Durham","Labour"
"Gordon Prentice","2006-10-18","Signed","Pendle","Labour"
"Tim Farron","2006-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Natascha Engel","2006-10-19","Signed","North East Derbyshire","Labour"
"Chris Bryant","2006-10-19","Signed","Rhondda","Labour"
"John Mann","2006-10-19","Signed","Bassetlaw","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Kate Hoey","2006-10-19","Signed","Vauxhall","Labour"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Chris McCafferty","2006-10-19","Signed","Calder Valley","Labour"
"Nick Harvey","2006-10-20","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Malcolm Bruce","2006-10-20","Signed","Gordon","Liberal Democrat"
"Willie Rennie","2006-10-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jeremy Browne","2006-10-23","Signed","Taunton","Liberal Democrat"
"Sammy Wilson","2006-10-23","Signed","East Antrim","DUP"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Ian Lucas","2006-10-24","Signed","Wrexham","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Roger Godsiff","2006-10-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Hywel Williams","2006-10-25","Signed","Caernarfon","Plaid Cymru"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Adam Price","2006-10-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Eric Martlew","2006-11-06","Signed","Carlisle","Labour"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
