"mp","date","type","constituency","party"
"Danny Alexander","2006-06-19","Proposed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Peter Bottomley","2006-06-19","Seconded","Worthing West","Conservative"
"Roger Berry","2006-06-19","Seconded","Kingswood","Labour"
"Julia Goldsworthy","2006-06-19","Seconded","Falmouth and Camborne","Liberal Democrat"
"Bob Russell","2006-06-19","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2006-06-20","Seconded","Castle Point","Conservative"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"Adrian Sanders","2006-06-20","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2006-06-20","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2006-06-20","Signed","Chorley","Labour"
"Glenda Jackson","2006-06-20","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2006-06-20","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2006-06-20","Signed","Blackpool South","Labour"
"Martin Caton","2006-06-20","Signed","Gower","Labour"
"Harry Cohen","2006-06-20","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2006-06-20","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2006-06-20","Signed","St Ives","Liberal Democrat"
"David Taylor","2006-06-20","Signed","North West Leicestershire","Labour"
"Robert Wareing","2006-06-20","Signed","Liverpool, West Derby","Labour"
"Angus MacNeil","2006-06-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Gregory Campbell","2006-06-21","Signed","East Londonderry","DUP"
"Janet Dean","2006-06-21","Signed","Burton","Labour"
"Ian Gibson","2006-06-21","Signed","Norwich North","Labour"
"Mike Hancock","2006-06-21","Signed","Portsmouth South","Liberal Democrat"
"Madeleine Moon","2006-06-21","Signed","Bridgend","Labour"
"Michael Penning","2006-06-21","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2006-06-21","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2006-06-21","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2006-06-21","Signed","Livingston","Labour"
"Tony Lloyd","2006-06-22","Signed","Manchester Central","Labour"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-06-22","Signed","Conwy","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2006-06-22","Signed","Manchester, Withington","Liberal Democrat"
"Clare Short","2006-06-26","Signed","Birmingham, Ladywood","Labour"
"David Heyes","2006-06-26","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2006-06-26","Signed","Tamworth","Labour"
"Piara S Khabra","2006-06-26","Signed","Ealing, Southall","Labour"
"Vincent Cable","2006-06-26","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2006-06-26","Signed","Hendon","Labour"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"Don Foster","2006-06-26","Signed","Bath","Liberal Democrat"
"Andrew Stunell","2006-06-26","Signed","Hazel Grove","Liberal Democrat"
"Sharon Hodgson","2006-06-26","Signed","Gateshead East and Washington West","Labour"
"Lynne Featherstone","2006-06-26","Signed","Hornsey and Wood Green","Liberal Democrat"
"Lee Scott","2006-06-26","Signed","Ilford North","Conservative"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Austin Mitchell","2006-06-27","Signed","Great Grimsby","Labour"
"Annette Brooke","2006-06-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alistair Carmichael","2006-06-27","Signed","Orkney and Shetland","Liberal Democrat"
"Nigel Dodds","2006-06-27","Signed","Belfast North","DUP"
"Matthew Taylor","2006-06-27","Signed","Truro and St Austell","Liberal Democrat"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"David Laws","2006-06-28","Signed","Yeovil","Liberal Democrat"
"Elfyn Llwyd","2006-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-06-28","Signed","Keighley","Labour"
"Hywel Francis","2006-06-28","Signed","Aberavon","Labour"
"Sarah Teather","2006-06-28","Signed","Brent East","Liberal Democrat"
"Joan Walley","2006-06-28","Signed","Stoke-on-Trent North","Labour"
"John Horam","2006-06-29","Signed","Orpington","Conservative"
"Alasdair McDonnell","2006-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Edward O'Hara","2006-06-29","Signed","Knowsley South","Labour"
"Diane Abbott","2006-06-29","Signed","Hackney North and Stoke Newington","Labour"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Julie Morgan","2006-07-03","Signed","Cardiff North","Labour"
"Kelvin Hopkins","2006-07-03","Signed","Luton North","Labour"
"David Drew","2006-07-03","Signed","Stroud","Labour"
"Sandra Gidley","2006-07-03","Signed","Romsey","Liberal Democrat"
"Dan Rogerson","2006-07-03","Signed","North Cornwall","Liberal Democrat"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"John MacDougall","2006-07-04","Signed","Glenrothes","Labour"
"Neil Gerrard","2006-07-04","Signed","Walthamstow","Labour"
"Tim Farron","2006-07-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Flynn","2006-07-05","Signed","Newport West","Labour"
"Anne Milton","2006-07-05","Signed","Guildford","Conservative"
"John Austin","2006-07-06","Signed","Erith and Thamesmead","Labour"
"Clive Betts","2006-07-06","Signed","Sheffield, Attercliffe","Labour"
"David Simpson","2006-07-10","Signed","Upper Bann","DUP"
"Evan Harris","2006-07-10","Signed","Oxford West and Abingdon","Liberal Democrat"
"Phil Willis","2006-07-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Lancaster","2006-07-10","Signed","North East Milton Keynes","Conservative"
"Bill Olner","2006-07-11","Signed","Nuneaton","Labour"
"Natascha Engel","2006-07-12","Signed","North East Derbyshire","Labour"
"Marsha Singh","2006-07-13","Signed","Bradford West","Labour"
"John McFall","2006-07-13","Signed","West Dunbartonshire","Labour"
"Mark Todd","2006-07-13","Signed","South Derbyshire","Labour"
"Jo Swinson","2006-07-13","Signed","East Dunbartonshire","Liberal Democrat"
"Robert Walter","2006-07-14","Signed","North Dorset","Conservative"
"Mark Fisher","2006-07-17","Signed","Stoke-on-Trent Central","Labour"
"Nicholas Clegg","2006-07-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Lorely Burt","2006-07-18","Signed","Solihull","Liberal Democrat"
"Tom Clarke","2006-07-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"George Galloway","2006-07-19","Signed","Bethnal Green and Bow","Respect"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Gavin Strang","2006-07-20","Signed","Edinburgh East","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Edward Davey","2006-07-25","Signed","Kingston and Surbiton","Liberal Democrat"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Alan Keen","2006-10-09","Signed","Feltham and Heston","Labour"
"Nick Brown","2006-10-09","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Michael Connarty","2006-10-09","Signed","Linlithgow and East Falkirk","Labour"
"Nicholas Winterton","2006-10-09","Signed","Macclesfield","Conservative"
"Nia Griffith","2006-10-09","Signed","Llanelli","Labour"
"Sadiq Khan","2006-10-09","Signed","Tooting","Labour"
"Greg Mulholland","2006-10-09","Signed","Leeds North West","Liberal Democrat"
"Linda Riordan","2006-10-09","Signed","Halifax","Labour"
"Mark Williams","2006-10-09","Signed","Ceredigion","Liberal Democrat"
"Clive Efford","2006-10-11","Signed","Eltham","Labour"
"Jim Cunningham","2006-10-17","Signed","Coventry South","Labour"
"Doug Naysmith","2006-11-07","Signed","Bristol North West","Labour"
