"mp","date","type","constituency","party"
"Lee Scott","2006-02-28","Proposed","Ilford North","Conservative"
"John Hayes","2006-02-28","Seconded","South Holland and The Deepings","Conservative"
"Mark Durkan","2006-02-28","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Spink","2006-02-28","Seconded","Castle Point","Conservative"
"Richard Benyon","2006-02-28","Seconded","Newbury","Conservative"
"Daniel Kawczynski","2006-02-28","Seconded","Shrewsbury and Atcham","Conservative"
"Andrew Rosindell","2006-03-01","Signed","Romford","Conservative"
"Brian Jenkins","2006-03-01","Signed","Tamworth","Labour"
"Tim Loughton","2006-03-01","Signed","East Worthing and Shoreham","Conservative"
"Alan Meale","2006-03-01","Signed","Mansfield","Labour"
"Gregory Campbell","2006-03-01","Signed","East Londonderry","DUP"
"Ann Cryer","2006-03-01","Signed","Keighley","Labour"
"Andrew Dismore","2006-03-01","Signed","Hendon","Labour"
"Mike Hancock","2006-03-01","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-03-01","Signed","Worthing West","Conservative"
"Rudi Vis","2006-03-01","Signed","Finchley and Golders Green","Labour"
"John Leech","2006-03-01","Signed","Manchester, Withington","Liberal Democrat"
"Vincent Cable","2006-03-02","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2006-03-02","Signed","North East Cambridgeshire","Conservative"
"John Randall","2006-03-02","Signed","Uxbridge","Conservative"
"Julian Lewis","2006-03-02","Signed","New Forest East","Conservative"
"Brian Iddon","2006-03-03","Signed","Bolton South East","Labour"
"David Burrowes","2006-03-03","Signed","Enfield, Southgate","Conservative"
"Alasdair McDonnell","2006-03-06","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2006-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"James Brokenshire","2006-03-07","Signed","Hornchurch","Conservative"
"Jim Devine","2006-03-07","Signed","Livingston","Labour"
"Harry Cohen","2006-03-08","Signed","Leyton and Wanstead","Labour"
"David Simpson","2006-03-08","Signed","Upper Bann","DUP"
"Michael Clapham","2006-03-09","Signed","Barnsley West and Penistone","Labour"
"Derek Conway","2006-03-09","Signed","Old Bexley & Sidcup","Conservative"
"Sammy Wilson","2006-03-09","Signed","East Antrim","DUP"
"Iain Duncan Smith","2006-03-13","Signed","Chingford and Woodford Green","Conservative"
"Paul Keetch","2006-03-14","Signed","Hereford","Liberal Democrat"
"Stephen Hammond","2006-03-14","Signed","Wimbledon","Conservative"
"Mark Pritchard","2006-03-29","Signed","The Wrekin","Conservative"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Mike Gapes","2006-07-24","Signed","Ilford South","Labour"
