"mp","date","type","constituency","party"
"Greg Mulholland","2006-03-30","Proposed","Leeds North West","Liberal Democrat"
"Peter Luff","2006-03-30","Seconded","Mid Worcestershire","Conservative"
"James Gray","2006-04-18","Seconded","North Wiltshire","Conservative"
"Mike Hancock","2006-04-18","Seconded","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2006-04-18","Seconded","Hendon","Labour"
"Peter Bottomley","2006-04-18","Seconded","Worthing West","Conservative"
"Paul Holmes","2006-04-18","Signed","Chesterfield","Liberal Democrat"
"Norman Baker","2006-04-18","Signed","Lewes","Liberal Democrat"
"Robert Key","2006-04-19","Signed","Salisbury","Conservative"
"Alan Meale","2006-04-19","Signed","Mansfield","Labour"
"Derek Conway","2006-04-19","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-04-19","Signed","Keighley","Labour"
"Graham Stringer","2006-04-19","Signed","Manchester, Blackley","Labour"
"Rudi Vis","2006-04-19","Signed","Finchley and Golders Green","Labour"
"Nigel Waterson","2006-04-19","Signed","Eastbourne","Conservative"
"Jeremy Browne","2006-04-19","Signed","Taunton","Liberal Democrat"
"Mark Hunter","2006-04-19","Signed","Cheadle","Liberal Democrat"
"Gordon Prentice","2006-04-20","Signed","Pendle","Labour"
"John Pugh","2006-04-20","Signed","Southport","Liberal Democrat"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Paul Keetch","2006-04-20","Signed","Hereford","Liberal Democrat"
"Colin Breed","2006-04-20","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"John Cummings","2006-04-20","Signed","Easington","Labour"
"Andrew George","2006-04-20","Signed","St Ives","Liberal Democrat"
"David Taylor","2006-04-20","Signed","North West Leicestershire","Labour"
"Phil Willis","2006-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Angus MacNeil","2006-04-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Bob Spink","2006-04-24","Signed","Castle Point","Conservative"
"Rob Marris","2006-04-24","Signed","Wolverhampton South West","Labour"
"Bill Olner","2006-04-24","Signed","Nuneaton","Labour"
"Harry Cohen","2006-04-24","Signed","Leyton and Wanstead","Labour"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"Nicholas Winterton","2006-04-24","Signed","Macclesfield","Conservative"
"Dan Rogerson","2006-04-24","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2006-04-24","Signed","Ceredigion","Liberal Democrat"
"John Spellar","2006-04-25","Signed","Warley","Labour"
"Desmond Turner","2006-04-25","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2006-04-25","Signed","Batley and Spen","Labour"
"Sarah McCarthy-Fry","2006-04-25","Signed","Portsmouth North","Labour"
"Clare Short","2006-04-26","Signed","Birmingham, Ladywood","Labour"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"Ben Chapman","2006-04-26","Signed","Wirral South","Labour"
"David Clelland","2006-04-26","Signed","Tyne Bridge","Labour"
"Mark Todd","2006-04-26","Signed","South Derbyshire","Labour"
"Joan Walley","2006-04-26","Signed","Stoke-on-Trent North","Labour"
"Mark Lazarowicz","2006-04-27","Signed","Edinburgh North and Leith","Labour"
"John MacDougall","2006-04-27","Signed","Glenrothes","Labour"
"Austin Mitchell","2006-04-27","Signed","Great Grimsby","Labour"
"Ian Davidson","2006-04-27","Signed","Glasgow South West","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Marsha Singh","2006-05-02","Signed","Bradford West","Labour"
"Lynne Jones","2006-05-02","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2006-05-02","Signed","Clwyd South","Labour"
"Steve Webb","2006-05-02","Signed","Northavon","Liberal Democrat"
"Jim McGovern","2006-05-02","Signed","Dundee West","Labour"
"Rosie Cooper","2006-05-03","Signed","West Lancashire","Labour"
"Robert Flello","2006-05-03","Signed","Stoke-on-Trent South","Labour"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"David Anderson","2006-05-04","Signed","Blaydon","Labour"
"Nick Harvey","2006-05-08","Signed","North Devon","Liberal Democrat"
"Jim Cunningham","2006-05-08","Signed","Coventry South","Labour"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Kitty Ussher","2006-05-08","Signed","Burnley","Labour"
"Frank Field","2006-05-09","Signed","Birkenhead","Labour"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Tony Wright","2006-05-12","Signed","Cannock Chase","Labour"
"Joan Ruddock","2006-05-17","Signed","Lewisham, Deptford","Labour"
"Clive Betts","2006-05-17","Signed","Sheffield, Attercliffe","Labour"
"Alan Beith","2006-05-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Meg Hillier","2006-05-22","Signed","Hackney South and Shoreditch","Labour"
"Gordon Marsden","2006-05-25","Signed","Blackpool South","Labour"
"Gerald Kaufman","2006-06-05","Signed","Manchester, Gorton","Labour"
"Bob Laxton","2006-06-05","Signed","Derby North","Labour"
"Michael Jabez Foster","2006-06-05","Signed","Hastings and Rye","Labour"
"John Barrett","2006-06-05","Signed","Edinburgh West","Liberal Democrat"
"Alison Seabeck","2006-06-05","Signed","Plymouth, Devonport","Labour"
"Fraser Kemp","2006-06-06","Signed","Houghton and Washington East","Labour"
"Tony Baldry","2006-06-06","Signed","Banbury","Conservative"
"Tim Yeo","2006-06-07","Signed","South Suffolk","Conservative"
"John Leech","2006-06-07","Signed","Manchester, Withington","Liberal Democrat"
"Jim Dowd","2006-06-08","Signed","Lewisham West","Labour"
"Natascha Engel","2006-06-12","Signed","North East Derbyshire","Labour"
"Martin Horwood","2006-06-12","Signed","Cheltenham","Liberal Democrat"
"Sandra Osborne","2006-06-13","Signed","Ayr, Carrick and Cumnock","Labour"
"David Heyes","2006-06-14","Signed","Ashton-under-Lyne","Labour"
"Lorely Burt","2006-06-15","Signed","Solihull","Liberal Democrat"
"Jo Swinson","2006-06-15","Signed","East Dunbartonshire","Liberal Democrat"
"Dari Taylor","2006-06-16","Signed","Stockton South","Labour"
"Ian Gibson","2006-06-19","Signed","Norwich North","Labour"
"Katy Clark","2006-06-19","Signed","North Ayrshire and Arran","Labour"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"Michael Ancram","2006-06-21","Signed","Devizes","Conservative"
"Malcolm Moss","2006-06-22","Signed","North East Cambridgeshire","Conservative"
"Nicholas Soames","2006-06-26","Signed","Mid Sussex","Conservative"
"David Tredinnick","2006-06-26","Signed","Bosworth","Conservative"
"Tom Clarke","2006-06-28","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Drew","2006-06-28","Signed","Stroud","Labour"
"Stephen Hammond","2006-06-28","Signed","Wimbledon","Conservative"
"Humfrey Malins","2006-07-04","Signed","Woking","Conservative"
"Robert Goodwill","2006-07-04","Signed","Scarborough and Whitby","Conservative"
"Shailesh Vara","2006-07-05","Signed","North West Cambridgeshire","Conservative"
"Diane Abbott","2006-07-06","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2006-07-06","Signed","Erith and Thamesmead","Labour"
"Anne Main","2006-07-06","Signed","St Albans","Conservative"
"David Crausby","2006-07-10","Signed","Bolton North East","Labour"
"Tobias Ellwood","2006-07-10","Signed","Bournemouth East","Conservative"
"David Gauke","2006-07-10","Signed","South West Hertfordshire","Conservative"
"Mark Lancaster","2006-07-10","Signed","North East Milton Keynes","Conservative"
"Alan Reid","2006-07-12","Signed","Argyll and Bute","Liberal Democrat"
"Michael Connarty","2006-07-12","Signed","Linlithgow and East Falkirk","Labour"
"Michael Fallon","2006-07-13","Signed","Sevenoaks","Conservative"
"John Gummer","2006-07-13","Signed","Suffolk Coastal","Conservative"
"Robert Syms","2006-07-17","Signed","Poole","Conservative"
"John Whittingdale","2006-07-17","Signed","Maldon and East Chelmsford","Conservative"
"Andrew MacKay","2006-07-18","Signed","Bracknell","Conservative"
"Ann Widdecombe","2006-07-20","Signed","Maidstone and The Weald","Conservative"
"Richard Benyon","2006-07-20","Signed","Newbury","Conservative"
"Laura Moffatt","2006-07-24","Signed","Crawley","Labour"
"Rob Wilson","2006-07-24","Signed","Reading East","Conservative"
"Alan Williams","2006-07-25","Signed","Swansea West","Labour"
"Lee Scott","2006-07-25","Signed","Ilford North","Conservative"
"Julie Morgan","2006-10-09","Signed","Cardiff North","Labour"
"Barry Sheerman","2006-10-09","Signed","Huddersfield","Labour"
"Alistair Carmichael","2006-10-09","Signed","Orkney and Shetland","Liberal Democrat"
"Nicholas Clegg","2006-10-09","Signed","Sheffield, Hallam","Liberal Democrat"
"Louise Ellman","2006-10-09","Signed","Liverpool, Riverside","Labour"
"Adam Holloway","2006-10-09","Signed","Gravesham","Conservative"
"Sadiq Khan","2006-10-09","Signed","Tooting","Labour"
"Shahid Malik","2006-10-09","Signed","Dewsbury","Labour"
"Maria Miller","2006-10-09","Signed","Basingstoke","Conservative"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"Paul Truswell","2006-10-12","Signed","Pudsey","Labour"
"Sharon Hodgson","2006-10-19","Signed","Gateshead East and Washington West","Labour"
"Matthew Taylor","2006-10-31","Signed","Truro and St Austell","Liberal Democrat"
