"mp","date","type","constituency","party"
"Laura Moffatt","2006-02-13","Proposed","Crawley","Labour"
"Doug Naysmith","2006-02-13","Seconded","Bristol North West","Labour"
"Andrew Murrison","2006-02-13","Seconded","Westbury","Conservative"
"Sandra Gidley","2006-02-13","Seconded","Romsey","Liberal Democrat"
"Alan Meale","2006-02-14","Seconded","Mansfield","Labour"
"John Leech","2006-02-14","Seconded","Manchester, Withington","Liberal Democrat"
"Lynne Jones","2006-02-14","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2006-02-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2006-02-14","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-02-14","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-02-14","Signed","Hendon","Labour"
"Mark Durkan","2006-02-14","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2006-02-14","Signed","Newport West","Labour"
"Neil Gerrard","2006-02-14","Signed","Walthamstow","Labour"
"Mike Hancock","2006-02-14","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-02-14","Signed","Worthing West","Conservative"
"David Taylor","2006-02-14","Signed","North West Leicestershire","Labour"
"Ken Purchase","2006-02-15","Signed","Wolverhampton North East","Labour"
"Robert Key","2006-02-15","Signed","Salisbury","Conservative"
"Chris McCafferty","2006-02-15","Signed","Calder Valley","Labour"
"Martin Caton","2006-02-15","Signed","Gower","Labour"
"Jeremy Corbyn","2006-02-15","Signed","Islington North","Labour"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"Rudi Vis","2006-02-15","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2006-02-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sharon Hodgson","2006-02-15","Signed","Gateshead East and Washington West","Labour"
"Stephen Williams","2006-02-15","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2006-02-16","Signed","Hyndburn","Labour"
"John Pugh","2006-02-16","Signed","Southport","Liberal Democrat"
"Brian Jenkins","2006-02-16","Signed","Tamworth","Labour"
"Vincent Cable","2006-02-16","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2006-02-16","Signed","Barnsley East and Mexborough","Labour"
"Nicholas Winterton","2006-02-16","Signed","Macclesfield","Conservative"
"Mohammad Sarwar","2006-02-27","Signed","Glasgow Central","Labour"
"Bob Spink","2006-02-27","Signed","Castle Point","Conservative"
"Jimmy Hood","2006-02-27","Signed","Lanark and Hamilton East","Labour"
"Brian Iddon","2006-02-27","Signed","Bolton South East","Labour"
"Julian Lewis","2006-02-27","Signed","New Forest East","Conservative"
"Paul Murphy","2006-02-27","Signed","Torfaen","Labour"
"Ronnie Campbell","2006-02-27","Signed","Blyth Valley","Labour"
"Colin Challen","2006-02-27","Signed","Morley and Rothwell","Labour"
"Michael Connarty","2006-02-27","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2006-02-27","Signed","Sunderland North","Labour"
"Fabian Hamilton","2006-02-27","Signed","Leeds North East","Labour"
"Andrew Stunell","2006-02-27","Signed","Hazel Grove","Liberal Democrat"
"Desmond Turner","2006-02-27","Signed","Brighton, Kemptown","Labour"
"Robert Walter","2006-02-27","Signed","North Dorset","Conservative"
"Betty Williams","2006-02-27","Signed","Conwy","Labour"
"Ann Winterton","2006-02-27","Signed","Congleton","Conservative"
"Philip Davies","2006-02-27","Signed","Shipley","Conservative"
"Madeleine Moon","2006-02-27","Signed","Bridgend","Labour"
"Jim Devine","2006-02-27","Signed","Livingston","Labour"
"Joan Ruddock","2006-02-28","Signed","Lewisham, Deptford","Labour"
"Julie Kirkbride","2006-02-28","Signed","Bromsgrove","Conservative"
"Peter Luff","2006-02-28","Signed","Mid Worcestershire","Conservative"
"John Cummings","2006-02-28","Signed","Easington","Labour"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"Jim Dobbin","2006-02-28","Signed","Heywood and Middleton","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Michael Fabricant","2006-02-28","Signed","Lichfield","Conservative"
"Ian Gibson","2006-02-28","Signed","Norwich North","Labour"
"Diane Abbott","2006-02-28","Signed","Hackney North and Stoke Newington","Labour"
"David Amess","2006-02-28","Signed","Southend West","Conservative"
"Howard Stoate","2006-02-28","Signed","Dartford","Labour"
"Richard Taylor","2006-02-28","Signed","Wyre Forest","Independent"
"Mary Creagh","2006-02-28","Signed","Wakefield","Labour"
"James Duddridge","2006-02-28","Signed","Rochford and Southend East","Conservative"
"Linda Riordan","2006-02-28","Signed","Halifax","Labour"
"Mark Hunter","2006-02-28","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2006-02-28","Signed","Dunfermline and West Fife","Liberal Democrat"
"Joan Humble","2006-03-01","Signed","Blackpool North and Fleetwood","Labour"
"John Austin","2006-03-01","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2006-03-01","Signed","Kingswood","Labour"
"Angela Watkinson","2006-03-01","Signed","Upminster","Conservative"
"Bill Wiggin","2006-03-01","Signed","Leominster","Conservative"
"David Wilshire","2006-03-01","Signed","Spelthorne","Conservative"
"Gordon Banks","2006-03-01","Signed","Ochil and South Perthshire","Labour"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Alistair Burt","2006-03-02","Signed","North East Bedfordshire","Conservative"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"Alan Beith","2006-03-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"Joan Walley","2006-03-02","Signed","Stoke-on-Trent North","Labour"
"John Hemming","2006-03-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Adam Holloway","2006-03-02","Signed","Gravesham","Conservative"
"Julia Goldsworthy","2006-03-02","Signed","Falmouth and Camborne","Liberal Democrat"
"Kerry McCarthy","2006-03-02","Signed","Bristol East","Labour"
"Sarah McCarthy-Fry","2006-03-02","Signed","Portsmouth North","Labour"
"Anne Milton","2006-03-02","Signed","Guildford","Conservative"
"Lee Scott","2006-03-02","Signed","Ilford North","Conservative"
"Eleanor Laing","2006-03-03","Signed","Epping Forest","Conservative"
"Christopher Fraser","2006-03-03","Signed","South West Norfolk","Conservative"
"Mark Todd","2006-03-03","Signed","South Derbyshire","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Mike Wood","2006-03-06","Signed","Batley and Spen","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Oliver Heald","2006-03-07","Signed","North East Hertfordshire","Conservative"
"Austin Mitchell","2006-03-07","Signed","Great Grimsby","Labour"
"David Clelland","2006-03-07","Signed","Tyne Bridge","Labour"
"David Anderson","2006-03-07","Signed","Blaydon","Labour"
"Jim McGovern","2006-03-07","Signed","Dundee West","Labour"
"Jennifer Willott","2006-03-07","Signed","Cardiff Central","Liberal Democrat"
"Roberta Blackman-Woods","2006-03-08","Signed","City of Durham","Labour"
"Robert Flello","2006-03-08","Signed","Stoke-on-Trent South","Labour"
"Michael Clapham","2006-03-09","Signed","Barnsley West and Penistone","Labour"
"Phil Willis","2006-03-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Horam","2006-03-13","Signed","Orpington","Conservative"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Selous","2006-03-15","Signed","South West Bedfordshire","Conservative"
"Edward Garnier","2006-03-15","Signed","Harborough","Conservative"
"Jessica Morden","2006-03-15","Signed","Newport East","Labour"
"John Spellar","2006-03-16","Signed","Warley","Labour"
"Julian Brazier","2006-03-16","Signed","Canterbury","Conservative"
"Emily Thornberry","2006-03-17","Signed","Islington South and Finsbury","Labour"
"Nick Harvey","2006-03-22","Signed","North Devon","Liberal Democrat"
"Graham Stringer","2006-03-28","Signed","Manchester, Blackley","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"John Randall","2006-04-18","Signed","Uxbridge","Conservative"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"James Brokenshire","2006-05-23","Signed","Hornchurch","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"Charles Hendry","2006-06-15","Signed","Wealden","Conservative"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
