"mp","date","type","constituency","party"
"Gordon Banks","2005-10-31","Proposed","Ochil and South Perthshire","Labour"
"Jim Dobbin","2005-11-01","Seconded","Heywood and Middleton","Labour"
"Rudi Vis","2005-11-01","Seconded","Finchley and Golders Green","Labour"
"Martin Caton","2005-11-01","Seconded","Gower","Labour"
"Mark Durkan","2005-11-01","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2005-11-01","Seconded","Worthing West","Conservative"
"Glenda Jackson","2005-11-01","Signed","Hampstead and Highgate","Labour"
"David Drew","2005-11-01","Signed","Stroud","Labour"
"Diana Johnson","2005-11-01","Signed","Kingston upon Hull North","Labour"
"Greg Pope","2005-11-02","Signed","Hyndburn","Labour"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2005-11-02","Signed","Keighley","Labour"
"Paul Flynn","2005-11-02","Signed","Newport West","Labour"
"David Taylor","2005-11-02","Signed","North West Leicestershire","Labour"
"Ken Purchase","2005-11-03","Signed","Wolverhampton North East","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Rob Marris","2005-11-03","Signed","Wolverhampton South West","Labour"
"Eric Martlew","2005-11-03","Signed","Carlisle","Labour"
"Jeremy Corbyn","2005-11-03","Signed","Islington North","Labour"
"Jeff Ennis","2005-11-03","Signed","Barnsley East and Mexborough","Labour"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Leech","2005-11-03","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Phyllis Starkey","2005-11-07","Signed","Milton Keynes South West","Labour"
"Lynne Jones","2005-11-07","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2005-11-07","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2005-11-07","Signed","Calder Valley","Labour"
"Annette Brooke","2005-11-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Challen","2005-11-07","Signed","Morley and Rothwell","Labour"
"David Chaytor","2005-11-07","Signed","Bury North","Labour"
"Harry Cohen","2005-11-07","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2005-11-07","Signed","Linlithgow and East Falkirk","Labour"
"Louise Ellman","2005-11-07","Signed","Liverpool, Riverside","Labour"
"Frank Field","2005-11-07","Signed","Birkenhead","Labour"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"Sarah McCarthy-Fry","2005-11-07","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2005-11-08","Signed","Luton North","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Ian Davidson","2005-11-08","Signed","Glasgow South West","Labour"
"Fabian Hamilton","2005-11-08","Signed","Leeds North East","Labour"
"Mike Hancock","2005-11-08","Signed","Portsmouth South","Liberal Democrat"
"Roger Berry","2005-11-08","Signed","Kingswood","Labour"
"Robert Wareing","2005-11-08","Signed","Liverpool, West Derby","Labour"
"Sammy Wilson","2005-11-08","Signed","East Antrim","DUP"
"David Anderson","2005-11-08","Signed","Blaydon","Labour"
"Helen Goodman","2005-11-08","Signed","Bishop Auckland","Labour"
"Nia Griffith","2005-11-08","Signed","Llanelli","Labour"
"Madeleine Moon","2005-11-08","Signed","Bridgend","Labour"
"Dennis Skinner","2005-11-09","Signed","Bolsover","Labour"
"Tony Lloyd","2005-11-09","Signed","Manchester Central","Labour"
"Judy Mallaber","2005-11-09","Signed","Amber Valley","Labour"
"William McCrea","2005-11-09","Signed","South Antrim","DUP"
"Ann McKechin","2005-11-09","Signed","Glasgow North","Labour"
"Bill Olner","2005-11-09","Signed","Nuneaton","Labour"
"Jeffrey M Donaldson","2005-11-09","Signed","Lagan Valley","DUP"
"Gwyneth Dunwoody","2005-11-09","Signed","Crewe & Nantwich","Labour"
"Mark Fisher","2005-11-09","Signed","Stoke-on-Trent Central","Labour"
"Clive Betts","2005-11-09","Signed","Sheffield, Attercliffe","Labour"
"Keith Vaz","2005-11-09","Signed","Leicester East","Labour"
"Robert Walter","2005-11-09","Signed","North Dorset","Conservative"
"Sharon Hodgson","2005-11-09","Signed","Gateshead East and Washington West","Labour"
"Roberta Blackman-Woods","2005-11-09","Signed","City of Durham","Labour"
"Si","2005-11-09","Signed","Swansea East","Labour"
"Nick Harvey","2005-11-10","Signed","North Devon","Liberal Democrat"
"Frank Cook","2005-11-10","Signed","Stockton North","Labour"
"Mark Hunter","2005-11-10","Signed","Cheadle","Liberal Democrat"
"Alistair Carmichael","2005-11-11","Signed","Orkney and Shetland","Liberal Democrat"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Mike Wood","2005-11-11","Signed","Batley and Spen","Labour"
"Jim McGovern","2005-11-11","Signed","Dundee West","Labour"
"Paul Rowen","2005-11-11","Signed","Rochdale","Liberal Democrat"
"Stephen Hesford","2005-11-14","Signed","Wirral West","Labour"
"Colin Burgon","2005-11-14","Signed","Elmet","Labour"
"Jim Cunningham","2005-11-14","Signed","Coventry South","Labour"
"Michael Jabez Foster","2005-11-14","Signed","Hastings and Rye","Labour"
"Lyn Brown","2005-11-14","Signed","West Ham","Labour"
"Katy Clark","2005-11-14","Signed","North Ayrshire and Arran","Labour"
"Doug Henderson","2005-11-15","Signed","Newcastle upon Tyne North","Labour"
"Austin Mitchell","2005-11-15","Signed","Great Grimsby","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Jim Cousins","2005-11-15","Signed","Newcastle upon Tyne Central","Labour"
"Jon Trickett","2005-11-16","Signed","Hemsworth","Labour"
"Kitty Ussher","2005-11-16","Signed","Burnley","Labour"
"Mary Creagh","2005-11-17","Signed","Wakefield","Labour"
"Frank Doran","2005-11-21","Signed","Aberdeen North","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Joan Walley","2005-12-07","Signed","Stoke-on-Trent North","Labour"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Salter","2005-12-12","Signed","Reading West","Labour"
"Paul Truswell","2005-12-13","Signed","Pudsey","Labour"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"Robert Marshall-Andrews","2005-12-20","Signed","Medway","Labour"
"Celia Barlow","2006-01-18","Signed","Hove","Labour"
"Peter Soulsby","2006-01-19","Signed","Leicester South","Labour"
"Jessica Morden","2006-01-19","Signed","Newport East","Labour"
"Rosie Cooper","2006-01-25","Signed","West Lancashire","Labour"
"Barbara Keeley","2006-01-26","Signed","Worsley","Labour"
"Russell Brown","2006-07-13","Signed","Dumfries and Galloway","Labour"
"John Hemming","","Withdrawn","",""
