"mp","date","type","constituency","party"
"Nigel Evans","2006-10-12","Proposed","Ribble Valley","Conservative"
"Chris McCafferty","2006-10-12","Seconded","Calder Valley","Labour"
"Christopher Chope","2006-10-12","Seconded","Christchurch","Conservative"
"John Austin","2006-10-12","Seconded","Erith and Thamesmead","Labour"
"John Greenway","2006-10-12","Seconded","Ryedale","Conservative"
"Robert Walter","2006-10-12","Seconded","North Dorset","Conservative"
"Robert Wareing","2006-10-16","Signed","Liverpool, West Derby","Labour"
"Stewart Jackson","2006-10-16","Signed","Peterborough","Conservative"
"Helen Goodman","2006-10-16","Signed","Bishop Auckland","Labour"
"Philip Davies","2006-10-16","Signed","Shipley","Conservative"
"James Gray","2006-10-16","Signed","North Wiltshire","Conservative"
"Alan Meale","2006-10-16","Signed","Mansfield","Labour"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Adrian Sanders","2006-10-16","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"David Jones","2006-10-17","Signed","Clwyd West","Conservative"
"Michael Weir","2006-10-17","Signed","Angus","Scottish National Party"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2006-10-17","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2006-10-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jeffrey M Donaldson","2006-10-17","Signed","Lagan Valley","DUP"
"John Cummings","2006-10-17","Signed","Easington","Labour"
"Martin Caton","2006-10-17","Signed","Gower","Labour"
"Annette Brooke","2006-10-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2006-10-17","Signed","South East Cornwall","Liberal Democrat"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"David Heyes","2006-10-17","Signed","Ashton-under-Lyne","Labour"
"Phil Willis","2006-10-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"David Taylor","2006-10-18","Signed","North West Leicestershire","Labour"
"Paul Holmes","2006-10-18","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2006-10-18","Signed","Upper Bann","DUP"
"Gregory Campbell","2006-10-18","Signed","East Londonderry","DUP"
"Tim Farron","2006-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Hunter","2006-10-19","Signed","Cheadle","Liberal Democrat"
"Lee Scott","2006-10-19","Signed","Ilford North","Conservative"
"John Hemming","2006-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"David Drew","2006-10-19","Signed","Stroud","Labour"
"David Clelland","2006-10-19","Signed","Tyne Bridge","Labour"
"Malcolm Moss","2006-10-19","Signed","North East Cambridgeshire","Conservative"
"Alan Simpson","2006-10-19","Signed","Nottingham South","Labour"
"Andrew Rosindell","2006-10-19","Signed","Romford","Conservative"
"John Pugh","2006-10-19","Signed","Southport","Liberal Democrat"
"Nick Harvey","2006-10-20","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Cryer","2006-10-20","Signed","Keighley","Labour"
"Andrew Stunell","2006-10-23","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2006-10-23","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Browne","2006-10-23","Signed","Taunton","Liberal Democrat"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Sammy Wilson","2006-10-23","Signed","East Antrim","DUP"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"Janet Anderson","2006-10-23","Signed","Rossendale and Darwen","Labour"
"Brian Jenkins","2006-10-24","Signed","Tamworth","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Ann Winterton","2006-10-24","Signed","Congleton","Conservative"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Michael Clapham","2006-10-26","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"Michael Jabez Foster","2006-10-26","Signed","Hastings and Rye","Labour"
"Jon Trickett","2006-10-26","Signed","Hemsworth","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Neil Gerrard","2006-10-31","Signed","Walthamstow","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
