"mp","date","type","constituency","party"
"Stephen O'Brien","2006-06-22","Proposed","Eddisbury","Conservative"
"Andrew Lansley","2006-06-22","Seconded","South Cambridgeshire","Conservative"
"Crispin Blunt","2006-06-22","Seconded","Reigate","Conservative"
"Andrew Murrison","2006-06-22","Seconded","Westbury","Conservative"
"Tim Loughton","2006-06-22","Seconded","East Worthing and Shoreham","Conservative"
"John Baron","2006-06-22","Seconded","Billericay","Conservative"
"Andrew Selous","2006-06-26","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2006-06-26","Signed","Castle Point","Conservative"
"Oliver Heald","2006-06-26","Signed","North East Hertfordshire","Conservative"
"Peter Bottomley","2006-06-26","Signed","Worthing West","Conservative"
"Nigel Waterson","2006-06-26","Signed","Eastbourne","Conservative"
"Kate Hoey","2006-06-27","Signed","Vauxhall","Labour"
"Michael Fabricant","2006-06-27","Signed","Lichfield","Conservative"
"Ann Winterton","2006-06-27","Signed","Congleton","Conservative"
"Daniel Kawczynski","2006-06-27","Signed","Shrewsbury and Atcham","Conservative"
"Iris Robinson","2006-06-28","Signed","Strangford","DUP"
"Philip Davies","2006-06-28","Signed","Shipley","Conservative"
"Nicholas Winterton","2006-06-28","Signed","Macclesfield","Conservative"
"James Gray","2006-06-28","Signed","North Wiltshire","Conservative"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Elfyn Llwyd","2006-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2006-06-28","Signed","Nottingham South","Labour"
"James Duddridge","2006-06-29","Signed","Rochford and Southend East","Conservative"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Whittingdale","2006-06-29","Signed","Maldon and East Chelmsford","Conservative"
"Alasdair McDonnell","2006-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Eleanor Laing","2006-06-29","Signed","Epping Forest","Conservative"
"John Pugh","2006-06-29","Signed","Southport","Liberal Democrat"
"Cheryl Gillan","2006-06-29","Signed","Chesham and Amersham","Conservative"
"Nigel Evans","2006-07-03","Signed","Ribble Valley","Conservative"
"Christopher Fraser","2006-07-03","Signed","South West Norfolk","Conservative"
"Andrew Stunell","2006-07-03","Signed","Hazel Grove","Liberal Democrat"
"Angela Watkinson","2006-07-03","Signed","Upminster","Conservative"
"James Brokenshire","2006-07-03","Signed","Hornchurch","Conservative"
"David Mundell","2006-07-04","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"John Leech","2006-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Peter Viggers","2006-07-05","Signed","Gosport","Conservative"
"Anne Milton","2006-07-05","Signed","Guildford","Conservative"
"Stephen Hammond","2006-07-06","Signed","Wimbledon","Conservative"
"Damian Green","2006-07-06","Signed","Ashford","Conservative"
"Adam Holloway","2006-07-11","Signed","Gravesham","Conservative"
"Vincent Cable","2006-07-12","Signed","Twickenham","Liberal Democrat"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Gove","2006-07-14","Signed","Surrey Heath","Conservative"
"Malcolm Moss","2006-07-18","Signed","North East Cambridgeshire","Conservative"
"Norman Baker","2006-07-18","Signed","Lewes","Liberal Democrat"
"Richard Benyon","2006-07-20","Signed","Newbury","Conservative"
"Patrick Mercer","2006-07-24","Signed","Newark","Conservative"
"Julian Lewis","2006-07-25","Signed","New Forest East","Conservative"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bernard Jenkin","2006-10-09","Signed","North Essex","Conservative"
"Philip Hammond","2006-10-09","Signed","Runnymede and Weybridge","Conservative"
"Graham Stuart","2006-10-09","Signed","Beverley and Holderness","Conservative"
