"mp","date","type","constituency","party"
"David Hamilton","2006-10-19","Proposed","Midlothian","Labour"
"Anthony D Wright","2006-10-19","Seconded","Great Yarmouth","Labour"
"Rudi Vis","2006-10-19","Seconded","Finchley and Golders Green","Labour"
"Hywel Francis","2006-10-19","Seconded","Aberavon","Labour"
"John Robertson","2006-10-19","Seconded","Glasgow North West","Labour"
"Jim Sheridan","2006-10-19","Seconded","Paisley and Renfrewshire North","Labour"
"Jim Devine","2006-10-19","Signed","Livingston","Labour"
"Jim McGovern","2006-10-19","Signed","Dundee West","Labour"
"Stewart Hosie","2006-10-19","Signed","Dundee East","Scottish National Party"
"Janet Anderson","2006-10-19","Signed","Rossendale and Darwen","Labour"
"Jeff Ennis","2006-10-19","Signed","Barnsley East and Mexborough","Labour"
"Angela Eagle","2006-10-19","Signed","Wallasey","Labour"
"Tom Clarke","2006-10-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Marshall","2006-10-19","Signed","Glasgow East","Labour"
"Kevan Jones","2006-10-19","Signed","North Durham","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Jimmy Hood","2006-10-19","Signed","Lanark and Hamilton East","Labour"
"Brian H Donohoe","2006-10-19","Signed","Central Ayrshire","Labour"
"Andrew Dismore","2006-10-20","Signed","Hendon","Labour"
"Lindsay Hoyle","2006-10-23","Signed","Chorley","Labour"
"Robert Wareing","2006-10-23","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2006-10-23","Signed","Portsmouth South","Liberal Democrat"
"Albert Owen","2006-10-23","Signed","Ynys M","Labour"
"David Lepper","2006-10-23","Signed","Brighton, Pavilion","Labour"
"Bob Spink","2006-10-23","Signed","Castle Point","Conservative"
"Gordon Prentice","2006-10-23","Signed","Pendle","Labour"
"Katy Clark","2006-10-24","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2006-10-24","Signed","Blaydon","Labour"
"Ian Gibson","2006-10-24","Signed","Norwich North","Labour"
"Nigel Evans","2006-10-24","Signed","Ribble Valley","Conservative"
"Martin Caton","2006-10-24","Signed","Gower","Labour"
"Lynne Jones","2006-10-24","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2006-10-24","Signed","Colchester","Liberal Democrat"
"Jim Dobbin","2006-10-24","Signed","Heywood and Middleton","Labour"
"Chris McCafferty","2006-10-25","Signed","Calder Valley","Labour"
"William McCrea","2006-10-25","Signed","South Antrim","DUP"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-10-25","Signed","Islington North","Labour"
"Ann Cryer","2006-10-25","Signed","Keighley","Labour"
"David Drew","2006-10-25","Signed","Stroud","Labour"
"Mark Durkan","2006-10-25","Signed","Foyle","Social Democratic and Labour Party"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Michael Clapham","2006-10-26","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"David Crausby","2006-10-26","Signed","Bolton North East","Labour"
"Edward O'Hara","2006-10-26","Signed","Knowsley South","Labour"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2006-10-30","Signed","Luton North","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Betty Williams","2006-10-30","Signed","Conwy","Labour"
"Ian Austin","2006-10-30","Signed","Dudley North","Labour"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Roger Godsiff","2006-10-31","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Sharon Hodgson","2006-10-31","Signed","Gateshead East and Washington West","Labour"
"Bill Etherington","2006-11-01","Signed","Sunderland North","Labour"
"Linda Riordan","2006-11-01","Signed","Halifax","Labour"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2006-11-06","Signed","Bristol North West","Labour"
"John Hemming","2006-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
