"mp","date","type","constituency","party"
"Brian Iddon","2006-05-16","Proposed","Bolton South East","Labour"
"David Crausby","2006-05-16","Seconded","Bolton North East","Labour"
"Lindsay Hoyle","2006-05-16","Seconded","Chorley","Labour"
"Jim Dobbin","2006-05-16","Seconded","Heywood and Middleton","Labour"
"Barbara Keeley","2006-05-16","Seconded","Worsley","Labour"
"Mark Hendrick","2006-05-16","Seconded","Preston","Labour"
"Robert Wareing","2006-05-16","Signed","Liverpool, West Derby","Labour"
"Janet Dean","2006-05-16","Signed","Burton","Labour"
"Paul Truswell","2006-05-16","Signed","Pudsey","Labour"
"Graham Stringer","2006-05-16","Signed","Manchester, Blackley","Labour"
"Joe Benton","2006-05-16","Signed","Bootle","Labour"
"Anne Begg","2006-05-16","Signed","Aberdeen South","Labour"
"Janet Anderson","2006-05-16","Signed","Rossendale and Darwen","Labour"
"Ian Gibson","2006-05-16","Signed","Norwich North","Labour"
"Paul Flynn","2006-05-16","Signed","Newport West","Labour"
"Mark Fisher","2006-05-16","Signed","Stoke-on-Trent Central","Labour"
"Jeff Ennis","2006-05-16","Signed","Barnsley East and Mexborough","Labour"
"Jim Dowd","2006-05-16","Signed","Lewisham West","Labour"
"David Taylor","2006-05-16","Signed","North West Leicestershire","Labour"
"Mike Wood","2006-05-16","Signed","Batley and Spen","Labour"
"Sharon Hodgson","2006-05-16","Signed","Gateshead East and Washington West","Labour"
"Rosie Cooper","2006-05-16","Signed","West Lancashire","Labour"
"Robert Flello","2006-05-16","Signed","Stoke-on-Trent South","Labour"
"Helen Goodman","2006-05-16","Signed","Bishop Auckland","Labour"
"Nia Griffith","2006-05-16","Signed","Llanelli","Labour"
"Andrew Gwynne","2006-05-16","Signed","Denton and Reddish","Labour"
"Diana Johnson","2006-05-16","Signed","Kingston upon Hull North","Labour"
"Angela Smith","2006-05-16","Signed","Sheffield, Hillsborough","Labour"
"Peter Soulsby","2006-05-16","Signed","Leicester South","Labour"
"Kitty Ussher","2006-05-16","Signed","Burnley","Labour"
"Linda Riordan","2006-05-16","Signed","Halifax","Labour"
"Jim Devine","2006-05-16","Signed","Livingston","Labour"
"Ann Cryer","2006-05-16","Signed","Keighley","Labour"
"Ian Davidson","2006-05-16","Signed","Glasgow South West","Labour"
"Gordon Prentice","2006-05-16","Signed","Pendle","Labour"
"Ken Purchase","2006-05-16","Signed","Wolverhampton North East","Labour"
"John Robertson","2006-05-16","Signed","Glasgow North West","Labour"
"Alan Simpson","2006-05-16","Signed","Nottingham South","Labour"
"Marsha Singh","2006-05-16","Signed","Bradford West","Labour"
"Dennis Skinner","2006-05-16","Signed","Bolsover","Labour"
"Geraldine Smith","2006-05-16","Signed","Morecambe and Lunesdale","Labour"
"Kelvin Hopkins","2006-05-16","Signed","Luton North","Labour"
"George Howarth","2006-05-16","Signed","Knowsley North and Sefton East","Labour"
"Helen Jones","2006-05-16","Signed","Warrington North","Labour"
"Lynne Jones","2006-05-16","Signed","Birmingham, Selly Oak","Labour"
"Gerald Kaufman","2006-05-16","Signed","Manchester, Gorton","Labour"
"Andrew Love","2006-05-16","Signed","Edmonton","Labour"
"Jeremy Corbyn","2006-05-16","Signed","Islington North","Labour"
"Michael Clapham","2006-05-16","Signed","Barnsley West and Penistone","Labour"
"Colin Burgon","2006-05-16","Signed","Elmet","Labour"
"Russell Brown","2006-05-16","Signed","Dumfries and Galloway","Labour"
"Bill Olner","2006-05-16","Signed","Nuneaton","Labour"
"Doug Naysmith","2006-05-16","Signed","Bristol North West","Labour"
"Andrew Miller","2006-05-16","Signed","Ellesmere Port and Neston","Labour"
"Ann McKechin","2006-05-16","Signed","Glasgow North","Labour"
"Rob Marris","2006-05-16","Signed","Wolverhampton South West","Labour"
"John Mann","2006-05-16","Signed","Bassetlaw","Labour"
"Piara S Khabra","2006-05-16","Signed","Ealing, Southall","Labour"
"Bob Spink","2006-05-17","Signed","Castle Point","Conservative"
"Peter Bottomley","2006-05-17","Signed","Worthing West","Conservative"
"David Drew","2006-05-17","Signed","Stroud","Labour"
"Andrew Dismore","2006-05-17","Signed","Hendon","Labour"
"Ben Chapman","2006-05-17","Signed","Wirral South","Labour"
"Gregory Campbell","2006-05-17","Signed","East Londonderry","DUP"
"Alan Meale","2006-05-17","Signed","Mansfield","Labour"
"Eric Illsley","2006-05-17","Signed","Barnsley Central","Labour"
"Martin Caton","2006-05-17","Signed","Gower","Labour"
"William McCrea","2006-05-18","Signed","South Antrim","DUP"
"Nigel Evans","2006-05-18","Signed","Ribble Valley","Conservative"
"Harry Cohen","2006-05-22","Signed","Leyton and Wanstead","Labour"
"Mike Hancock","2006-05-22","Signed","Portsmouth South","Liberal Democrat"
"Sammy Wilson","2006-05-22","Signed","East Antrim","DUP"
"Ian Austin","2006-05-22","Signed","Dudley North","Labour"
"John Leech","2006-05-23","Signed","Manchester, Withington","Liberal Democrat"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"David Chaytor","2006-05-25","Signed","Bury North","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
