"mp","date","type","constituency","party"
"Bob Russell","2005-06-15","Proposed","Colchester","Liberal Democrat"
"Iris Robinson","2005-06-16","Seconded","Strangford","DUP"
"Peter Bottomley","2005-06-16","Seconded","Worthing West","Conservative"
"Greg Pope","2005-06-16","Seconded","Hyndburn","Labour"
"David Taylor","2005-06-16","Seconded","North West Leicestershire","Labour"
"Kelvin Hopkins","2005-06-16","Seconded","Luton North","Labour"
"Paul Keetch","2005-06-16","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2005-06-16","Signed","Keighley","Labour"
"Desmond Turner","2005-06-16","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2005-06-16","Signed","Finchley and Golders Green","Labour"
"Lindsay Hoyle","2005-06-20","Signed","Chorley","Labour"
"Jeremy Corbyn","2005-06-20","Signed","Islington North","Labour"
"Bob Spink","2005-06-21","Signed","Castle Point","Conservative"
"David Drew","2005-06-21","Signed","Stroud","Labour"
"Frank Cook","2005-06-21","Signed","Stockton North","Labour"
"David Simpson","2005-06-21","Signed","Upper Bann","DUP"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Paul Holmes","2005-06-22","Signed","Chesterfield","Liberal Democrat"
"Andrew Dismore","2005-06-22","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2005-06-22","Signed","Lagan Valley","DUP"
"Andrew George","2005-06-22","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-06-22","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2005-06-28","Signed","Burton","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
