"mp","date","type","constituency","party"
"Lynne Featherstone","2005-12-14","Proposed","Hornsey and Wood Green","Liberal Democrat"
"Jeremy Corbyn","2005-12-14","Seconded","Islington North","Labour"
"Bob Spink","2005-12-15","Seconded","Castle Point","Conservative"
"Jim Devine","2005-12-15","Seconded","Livingston","Labour"
"Glenda Jackson","2005-12-15","Seconded","Hampstead and Highgate","Labour"
"Andrew George","2005-12-15","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2005-12-15","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2005-12-15","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2005-12-15","Signed","Keighley","Labour"
"Peter Bottomley","2005-12-15","Signed","Worthing West","Conservative"
"Colin Breed","2005-12-19","Signed","South East Cornwall","Liberal Democrat"
"Michael Penning","2005-12-19","Signed","Hemel Hempstead","Conservative"
"John Leech","2005-12-19","Signed","Manchester, Withington","Liberal Democrat"
"David Howarth","2005-12-19","Signed","Cambridge","Liberal Democrat"
"Nigel Dodds","2005-12-19","Signed","Belfast North","DUP"
"Andrew Dismore","2005-12-19","Signed","Hendon","Labour"
"Martin Caton","2005-12-19","Signed","Gower","Labour"
"Kelvin Hopkins","2005-12-19","Signed","Luton North","Labour"
"Adam Price","2005-12-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Robert Wareing","2005-12-20","Signed","Liverpool, West Derby","Labour"
"Jennifer Willott","2005-12-20","Signed","Cardiff Central","Liberal Democrat"
"Jo Swinson","2005-12-20","Signed","East Dunbartonshire","Liberal Democrat"
"Betty Williams","2005-12-20","Signed","Conwy","Labour"
"Mike Hancock","2005-12-20","Signed","Portsmouth South","Liberal Democrat"
"Don Foster","2005-12-20","Signed","Bath","Liberal Democrat"
"Menzies Campbell","2005-12-20","Signed","North East Fife","Liberal Democrat"
"Christopher Huhne","2005-12-20","Signed","Eastleigh","Liberal Democrat"
"Simon Hughes","2005-12-20","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Dennis Skinner","2005-12-20","Signed","Bolsover","Labour"
"Iris Robinson","2005-12-20","Signed","Strangford","DUP"
"David Drew","2005-12-20","Signed","Stroud","Labour"
"Edward Davey","2006-01-09","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Rudi Vis","2006-01-09","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2006-01-09","Signed","Sunderland North","Labour"
"Derek Conway","2006-01-09","Signed","Old Bexley & Sidcup","Conservative"
"Norman Lamb","2006-01-09","Signed","North Norfolk","Liberal Democrat"
"Jeff Ennis","2006-01-10","Signed","Barnsley East and Mexborough","Labour"
"Diane Abbott","2006-01-11","Signed","Hackney North and Stoke Newington","Labour"
"Greg Pope","2006-01-12","Signed","Hyndburn","Labour"
"John Hemming","2006-01-12","Signed","Birmingham, Yardley","Liberal Democrat"
"George Galloway","2006-01-12","Signed","Bethnal Green and Bow","Respect"
"Paul Flynn","2006-01-12","Signed","Newport West","Labour"
"Eric Illsley","2006-01-12","Signed","Barnsley Central","Labour"
"Lembit ","2006-01-17","Signed","Montgomeryshire","Liberal Democrat"
"David Hamilton","2006-01-17","Signed","Midlothian","Labour"
"Brian Jenkins","2006-01-18","Signed","Tamworth","Labour"
"Phil Willis","2006-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Clegg","2006-01-31","Signed","Sheffield, Hallam","Liberal Democrat"
"Susan Kramer","2006-01-31","Signed","Richmond Park","Liberal Democrat"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Evan Harris","2006-02-27","Signed","Oxford West and Abingdon","Liberal Democrat"
"Martin Horwood","2006-02-28","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
