"mp","date","type","constituency","party"
"Hugh Bayley","2005-05-18","Proposed","City of York","Labour"
"Louise Ellman","2005-05-18","Seconded","Liverpool, Riverside","Labour"
"Chris Mole","2005-05-18","Seconded","Ipswich","Labour"
"Andrew Miller","2005-05-18","Seconded","Ellesmere Port and Neston","Labour"
"Mike Gapes","2005-05-18","Seconded","Ilford South","Labour"
"Neil Gerrard","2005-05-18","Seconded","Walthamstow","Labour"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"David Taylor","2005-05-19","Signed","North West Leicestershire","Labour"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Jim Cunningham","2005-05-23","Signed","Coventry South","Labour"
"Jim Dobbin","2005-05-23","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Betty Williams","2005-05-23","Signed","Conwy","Labour"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"David Borrow","2005-05-24","Signed","South Ribble","Labour"
"David Anderson","2005-05-24","Signed","Blaydon","Labour"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Mark Lazarowicz","2005-05-25","Signed","Edinburgh North and Leith","Labour"
"Dennis Skinner","2005-05-25","Signed","Bolsover","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Sally Keeble","2005-06-16","Signed","Northampton North","Labour"
"Justine Greening","2005-06-20","Signed","Putney","Conservative"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"Iain Wright","2005-06-23","Signed","Hartlepool","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"Kerry McCarthy","2005-07-12","Signed","Bristol East","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
