"mp","date","type","constituency","party"
"Hywel Williams","2006-07-25","Proposed","Caernarfon","Plaid Cymru"
"Michael Penning","2006-07-25","Seconded","Hemel Hempstead","Conservative"
"Lynne Jones","2006-10-09","Seconded","Birmingham, Selly Oak","Labour"
"David Anderson","2006-10-09","Seconded","Blaydon","Labour"
"John Hemming","2006-10-09","Seconded","Birmingham, Yardley","Liberal Democrat"
"Adam Price","2006-10-09","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Iris Robinson","2006-10-09","Signed","Strangford","DUP"
"Ann Cryer","2006-10-10","Signed","Keighley","Labour"
"John Leech","2006-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Janet Anderson","2006-10-10","Signed","Rossendale and Darwen","Labour"
"Andrew George","2006-10-10","Signed","St Ives","Liberal Democrat"
"Jeffrey M Donaldson","2006-10-10","Signed","Lagan Valley","DUP"
"Ian Paisley","2006-10-10","Signed","North Antrim","DUP"
"Albert Owen","2006-10-10","Signed","Ynys M","Labour"
"William McCrea","2006-10-10","Signed","South Antrim","DUP"
"Lindsay Hoyle","2006-10-10","Signed","Chorley","Labour"
"David Simpson","2006-10-10","Signed","Upper Bann","DUP"
"Angus MacNeil","2006-10-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Helen Goodman","2006-10-11","Signed","Bishop Auckland","Labour"
"Rudi Vis","2006-10-11","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2006-10-11","Signed","Portsmouth South","Liberal Democrat"
"Sandra Gidley","2006-10-11","Signed","Romsey","Liberal Democrat"
"Jeremy Corbyn","2006-10-11","Signed","Islington North","Labour"
"Derek Conway","2006-10-11","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Gregory Campbell","2006-10-11","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2006-10-11","Signed","Luton North","Labour"
"Mark Durkan","2006-10-11","Signed","Foyle","Social Democratic and Labour Party"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"Mark Williams","2006-10-12","Signed","Ceredigion","Liberal Democrat"
"Robert Wareing","2006-10-16","Signed","Liverpool, West Derby","Labour"
"Sammy Wilson","2006-10-16","Signed","East Antrim","DUP"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Harry Cohen","2006-10-16","Signed","Leyton and Wanstead","Labour"
"Paul Keetch","2006-10-16","Signed","Hereford","Liberal Democrat"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Tim Farron","2006-10-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Rowen","2006-10-19","Signed","Rochdale","Liberal Democrat"
"Nick Harvey","2006-10-20","Signed","North Devon","Liberal Democrat"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Tom Brake","2006-10-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Phil Willis","2006-10-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Dai Davies","2006-11-06","Signed","Blaenau Gwent","Independent"
