"mp","date","type","constituency","party"
"Shailesh Vara","2006-07-17","Proposed","North West Cambridgeshire","Conservative"
"Peter Ainsworth","2006-07-17","Seconded","East Surrey","Conservative"
"James Paice","2006-07-17","Seconded","South East Cambridgeshire","Conservative"
"Gregory Barker","2006-07-17","Seconded","Bexhill and Battle","Conservative"
"Bill Wiggin","2006-07-17","Seconded","Leominster","Conservative"
"Michael Jack","2006-07-17","Seconded","Fylde","Conservative"
"Tobias Ellwood","2006-07-17","Signed","Bournemouth East","Conservative"
"Michael Penning","2006-07-17","Signed","Hemel Hempstead","Conservative"
"Nigel Evans","2006-07-18","Signed","Ribble Valley","Conservative"
"Philip Davies","2006-07-18","Signed","Shipley","Conservative"
"Peter Bottomley","2006-07-18","Signed","Worthing West","Conservative"
"Malcolm Moss","2006-07-18","Signed","North East Cambridgeshire","Conservative"
"Tim Loughton","2006-07-18","Signed","East Worthing and Shoreham","Conservative"
"Paul Keetch","2006-07-18","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2006-07-18","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-07-18","Signed","Castle Point","Conservative"
"Colin Breed","2006-07-19","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2006-07-19","Signed","East Londonderry","DUP"
"David Drew","2006-07-19","Signed","Stroud","Labour"
"Nicholas Winterton","2006-07-19","Signed","Macclesfield","Conservative"
"Helen Goodman","2006-07-19","Signed","Bishop Auckland","Labour"
"Dai Davies","2006-07-19","Signed","Blaenau Gwent","Independent"
"Ann Winterton","2006-07-20","Signed","Congleton","Conservative"
"Richard Benyon","2006-07-20","Signed","Newbury","Conservative"
"John Hemming","2006-07-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2006-07-20","Signed","Portsmouth South","Liberal Democrat"
"Robert Key","2006-07-20","Signed","Salisbury","Conservative"
"Nick Harvey","2006-07-20","Signed","North Devon","Liberal Democrat"
"Greg Pope","2006-07-20","Signed","Hyndburn","Labour"
"Jeremy Corbyn","2006-07-20","Signed","Islington North","Labour"
"Andrew Selous","2006-07-24","Signed","South West Bedfordshire","Conservative"
"Lady Hermon","2006-07-24","Signed","North Down","UUP"
"David Maclean","2006-07-24","Signed","Penrith and The Border","Conservative"
"John McDonnell","2006-07-24","Signed","Hayes and Harlington","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Fabricant","2006-07-24","Signed","Lichfield","Conservative"
"Derek Wyatt","2006-07-25","Signed","Sittingbourne and Sheppey","Labour"
"Michael Gove","2006-07-25","Signed","Surrey Heath","Conservative"
"Adam Holloway","2006-07-25","Signed","Gravesham","Conservative"
"Angela Watkinson","2006-07-25","Signed","Upminster","Conservative"
"James Gray","2006-07-25","Signed","North Wiltshire","Conservative"
"Stephen O'Brien","2006-07-25","Signed","Eddisbury","Conservative"
"Julian Lewis","2006-07-25","Signed","New Forest East","Conservative"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Oliver Heald","2006-10-09","Signed","North East Hertfordshire","Conservative"
"Eleanor Laing","2006-10-09","Signed","Epping Forest","Conservative"
"Patrick Mercer","2006-10-09","Signed","Newark","Conservative"
"Andrew Murrison","2006-10-09","Signed","Westbury","Conservative"
"Sammy Wilson","2006-10-09","Signed","East Antrim","DUP"
"Anne Milton","2006-10-09","Signed","Guildford","Conservative"
"Philip Dunne","2006-10-11","Signed","Ludlow","Conservative"
"David Mundell","2006-10-12","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Cheryl Gillan","2006-10-12","Signed","Chesham and Amersham","Conservative"
"Anne Main","2006-10-17","Signed","St Albans","Conservative"
