"mp","date","type","constituency","party"
"Fraser Kemp","2006-04-27","Proposed","Houghton and Washington East","Labour"
"Jeremy Corbyn","2006-05-02","Seconded","Islington North","Labour"
"John Cummings","2006-05-02","Seconded","Easington","Labour"
"Ann Cryer","2006-05-02","Seconded","Keighley","Labour"
"Derek Conway","2006-05-03","Seconded","Old Bexley & Sidcup","Conservative"
"Alan Meale","2006-05-03","Seconded","Mansfield","Labour"
"Hywel Francis","2006-05-03","Signed","Aberavon","Labour"
"Alan Simpson","2006-05-04","Signed","Nottingham South","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
