"mp","date","type","constituency","party"
"Jeremy Corbyn","2006-03-16","Proposed","Islington North","Labour"
"Adam Price","2006-03-16","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"John McDonnell","2006-03-16","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2006-03-16","Seconded","Luton North","Labour"
"Robert Wareing","2006-03-16","Seconded","Liverpool, West Derby","Labour"
"Michael Clapham","2006-03-16","Seconded","Barnsley West and Penistone","Labour"
"Diane Abbott","2006-03-16","Signed","Hackney North and Stoke Newington","Labour"
"Linda Riordan","2006-03-16","Signed","Halifax","Labour"
"Ann Cryer","2006-03-16","Signed","Keighley","Labour"
"Harry Cohen","2006-03-16","Signed","Leyton and Wanstead","Labour"
"Nick Harvey","2006-03-22","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2006-03-23","Signed","Nottingham South","Labour"
"John Leech","2006-03-27","Signed","Manchester, Withington","Liberal Democrat"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Mark Fisher","2006-04-18","Signed","Stoke-on-Trent Central","Labour"
"John Hemming","2006-04-20","Signed","Birmingham, Yardley","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
