"mp","date","type","constituency","party"
"Paul Farrelly","2005-10-12","Proposed","Newcastle-under-Lyme","Labour"
"Ian Gibson","2005-10-12","Seconded","Norwich North","Labour"
"Charlotte Atkins","2005-10-12","Seconded","Staffordshire Moorlands","Labour"
"Joan Walley","2005-10-12","Seconded","Stoke-on-Trent North","Labour"
"Brian Iddon","2005-10-12","Seconded","Bolton South East","Labour"
"Mark Fisher","2005-10-12","Seconded","Stoke-on-Trent Central","Labour"
"Joan Humble","2005-10-12","Signed","Blackpool North and Fleetwood","Labour"
"Howard Stoate","2005-10-12","Signed","Dartford","Labour"
"Desmond Turner","2005-10-12","Signed","Brighton, Kemptown","Labour"
"Robert Flello","2005-10-12","Signed","Stoke-on-Trent South","Labour"
"John Pugh","2005-10-13","Signed","Southport","Liberal Democrat"
"Iris Robinson","2005-10-13","Signed","Strangford","DUP"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"Dennis Skinner","2005-10-13","Signed","Bolsover","Labour"
"Dai Havard","2005-10-13","Signed","Merthyr Tydfil and Rhymney","Labour"
"John McDonnell","2005-10-13","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2005-10-13","Signed","Bristol North West","Labour"
"Martin Caton","2005-10-13","Signed","Gower","Labour"
"Nigel Dodds","2005-10-13","Signed","Belfast North","DUP"
"Michael Penning","2005-10-13","Signed","Hemel Hempstead","Conservative"
"Paul Holmes","2005-10-14","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2005-10-14","Signed","Luton North","Labour"
"Chris McCafferty","2005-10-14","Signed","Calder Valley","Labour"
"Mark Durkan","2005-10-14","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2005-10-14","Signed","Sunderland North","Labour"
"Mike Hancock","2005-10-14","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2005-10-17","Signed","East Londonderry","DUP"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"David Taylor","2005-10-17","Signed","North West Leicestershire","Labour"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Julie Kirkbride","2005-10-18","Signed","Bromsgrove","Conservative"
"William McCrea","2005-10-18","Signed","South Antrim","DUP"
"Laura Moffatt","2005-10-18","Signed","Crawley","Labour"
"John Cummings","2005-10-18","Signed","Easington","Labour"
"David Drew","2005-10-18","Signed","Stroud","Labour"
"David Borrow","2005-10-18","Signed","South Ribble","Labour"
"Greg Mulholland","2005-10-18","Signed","Leeds North West","Liberal Democrat"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"Greg Pope","2005-10-19","Signed","Hyndburn","Labour"
"David Heyes","2005-10-19","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2005-10-19","Signed","Chorley","Labour"
"Ronnie Campbell","2005-10-19","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2005-10-19","Signed","Islington North","Labour"
"Jim Dobbin","2005-10-19","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2005-10-19","Signed","Finchley and Golders Green","Labour"
"Diana Johnson","2005-10-19","Signed","Kingston upon Hull North","Labour"
"Brooks Newmark","2005-10-19","Signed","Braintree","Conservative"
"David Simpson","2005-10-20","Signed","Upper Bann","DUP"
"Lynne Jones","2005-10-20","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-10-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Sandra Osborne","2005-10-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2005-10-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Richard Burden","2005-10-20","Signed","Birmingham, Northfield","Labour"
"Hywel Williams","2005-10-20","Signed","Caernarfon","Plaid Cymru"
"Sharon Hodgson","2005-10-20","Signed","Gateshead East and Washington West","Labour"
"Paul Keetch","2005-10-21","Signed","Hereford","Liberal Democrat"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"Graham Stringer","2005-10-21","Signed","Manchester, Blackley","Labour"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Williams","2005-10-21","Signed","Bristol West","Liberal Democrat"
"Paul Burstow","2005-10-24","Signed","Sutton and Cheam","Liberal Democrat"
"David Crausby","2005-10-24","Signed","Bolton North East","Labour"
"Janet Dean","2005-10-24","Signed","Burton","Labour"
"Jim Dowd","2005-10-24","Signed","Lewisham West","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Kevan Jones","2005-10-25","Signed","North Durham","Labour"
"Alan Meale","2005-10-25","Signed","Mansfield","Labour"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Harry Cohen","2005-10-25","Signed","Leyton and Wanstead","Labour"
"Angela Watkinson","2005-10-25","Signed","Upminster","Conservative"
"Edward Vaizey","2005-10-25","Signed","Wantage","Conservative"
"Brian Jenkins","2005-10-26","Signed","Tamworth","Labour"
"Meg Hillier","2005-10-26","Signed","Hackney South and Shoreditch","Labour"
"Paul Rowen","2005-10-26","Signed","Rochdale","Liberal Democrat"
"Joan Ruddock","2005-10-27","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2005-10-27","Signed","Bradford West","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2005-10-27","Signed","Barnsley West and Penistone","Labour"
"Janet Anderson","2005-10-27","Signed","Rossendale and Darwen","Labour"
"Rosie Cooper","2005-10-27","Signed","West Lancashire","Labour"
"Sarah McCarthy-Fry","2005-10-27","Signed","Portsmouth North","Labour"
"Lynda Waltho","2005-10-27","Signed","Stourbridge","Labour"
"Nick Harvey","2005-10-28","Signed","North Devon","Liberal Democrat"
"Gordon Banks","2005-10-28","Signed","Ochil and South Perthshire","Labour"
"David Howarth","2005-10-28","Signed","Cambridge","Liberal Democrat"
"Mohammad Sarwar","2005-10-31","Signed","Glasgow Central","Labour"
"Andrew Selous","2005-10-31","Signed","South West Bedfordshire","Conservative"
"Mark Lazarowicz","2005-10-31","Signed","Edinburgh North and Leith","Labour"
"Tony Lloyd","2005-10-31","Signed","Manchester Central","Labour"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Adrian Bailey","2005-10-31","Signed","West Bromwich West","Labour"
"Jessica Morden","2005-10-31","Signed","Newport East","Labour"
"Denis Murphy","2005-11-01","Signed","Wansbeck","Labour"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Rob Marris","2005-11-03","Signed","Wolverhampton South West","Labour"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"Diane Abbott","2005-11-07","Signed","Hackney North and Stoke Newington","Labour"
"Lady Hermon","2005-11-09","Signed","North Down","UUP"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Sadiq Khan","2005-11-30","Signed","Tooting","Labour"
"Emily Thornberry","2005-11-30","Signed","Islington South and Finsbury","Labour"
"Fabian Hamilton","2005-12-05","Signed","Leeds North East","Labour"
"Norman Baker","2005-12-05","Signed","Lewes","Liberal Democrat"
"Colin Breed","2006-01-20","Signed","South East Cornwall","Liberal Democrat"
"Vera Baird","","Withdrawn","",""
"Peter Law","","Withdrawn","",""
