"mp","date","type","constituency","party"
"Alan Duncan","2005-11-01","Proposed","Rutland and Melton","Conservative"
"Julian Brazier","2005-11-01","Seconded","Canterbury","Conservative"
"John Hayes","2005-11-01","Seconded","South Holland and The Deepings","Conservative"
"Greg Knight","2005-11-01","Seconded","East Yorkshire","Conservative"
"Justine Greening","2005-11-01","Seconded","Putney","Conservative"
"David Evennett","2005-11-01","Seconded","",""
"Stephen Hammond","2005-11-01","Signed","Wimbledon","Conservative"
"Greg Hands","2005-11-01","Signed","Hammersmith and Fulham","Conservative"
"Tim Loughton","2005-11-02","Signed","East Worthing and Shoreham","Conservative"
"Gregory Campbell","2005-11-02","Signed","East Londonderry","DUP"
"Nigel Dodds","2005-11-02","Signed","Belfast North","DUP"
"Mike Hancock","2005-11-02","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-11-02","Signed","Worthing West","Conservative"
"Michael Penning","2005-11-02","Signed","Hemel Hempstead","Conservative"
"John Randall","2005-11-03","Signed","Uxbridge","Conservative"
"Andrew Rosindell","2005-11-03","Signed","Romford","Conservative"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Lynne Jones","2005-11-03","Signed","Birmingham, Selly Oak","Labour"
"Malcolm Moss","2005-11-03","Signed","North East Cambridgeshire","Conservative"
"Vincent Cable","2005-11-03","Signed","Twickenham","Liberal Democrat"
"Tony Baldry","2005-11-03","Signed","Banbury","Conservative"
"Ann Winterton","2005-11-03","Signed","Congleton","Conservative"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"James Brokenshire","2005-11-03","Signed","Hornchurch","Conservative"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Andrew Selous","2005-11-07","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Michael Fabricant","2005-11-07","Signed","Lichfield","Conservative"
"James Duddridge","2005-11-07","Signed","Rochford and Southend East","Conservative"
"Lee Scott","2005-11-07","Signed","Ilford North","Conservative"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Derek Conway","2005-11-08","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2005-11-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Robert Key","2005-11-10","Signed","Salisbury","Conservative"
"Cheryl Gillan","2005-11-10","Signed","Chesham and Amersham","Conservative"
"Angela Watkinson","2005-11-10","Signed","Upminster","Conservative"
"Adam Holloway","2005-11-10","Signed","Gravesham","Conservative"
"Nigel Evans","2005-11-11","Signed","Ribble Valley","Conservative"
"Julian Lewis","2005-11-14","Signed","New Forest East","Conservative"
"Stephen O'Brien","2005-11-14","Signed","Eddisbury","Conservative"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Peter Luff","2005-11-15","Signed","Mid Worcestershire","Conservative"
"Patrick Mercer","2005-11-15","Signed","Newark","Conservative"
"David Mundell","2005-11-15","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Diane Abbott","2005-11-15","Signed","Hackney North and Stoke Newington","Labour"
"Desmond Swayne","2005-11-15","Signed","New Forest West","Conservative"
"Nigel Waterson","2005-11-15","Signed","Eastbourne","Conservative"
"Bob Russell","2005-11-16","Signed","Colchester","Liberal Democrat"
"Jacqui Lait","2005-11-16","Signed","Beckenham","Conservative"
"David Amess","2005-11-16","Signed","Southend West","Conservative"
"Robert Walter","2005-11-16","Signed","North Dorset","Conservative"
"Ann Widdecombe","2005-11-16","Signed","Maidstone and The Weald","Conservative"
"Stephen Crabb","2005-11-16","Signed","Preseli Pembrokeshire","Conservative"
"David Jones","2005-11-16","Signed","Clwyd West","Conservative"
"Clare Short","2005-11-17","Signed","Birmingham, Ladywood","Labour"
"Julie Kirkbride","2005-11-17","Signed","Bromsgrove","Conservative"
"Theresa May","2005-11-17","Signed","Maidenhead","Conservative"
"David Gauke","2005-11-17","Signed","South West Hertfordshire","Conservative"
"Michael Gove","2005-11-17","Signed","Surrey Heath","Conservative"
"Edward Vaizey","2005-11-17","Signed","Wantage","Conservative"
"Andrew MacKinlay","2005-11-21","Signed","Thurrock","Labour"
"Alistair Burt","2005-11-21","Signed","North East Bedfordshire","Conservative"
"Menzies Campbell","2005-11-21","Signed","North East Fife","Liberal Democrat"
"Michael Ancram","2005-11-21","Signed","Devizes","Conservative"
"Ian Taylor","2005-11-21","Signed","Esher and Walton","Conservative"
"David Tredinnick","2005-11-21","Signed","Bosworth","Conservative"
"Tim Yeo","2005-11-21","Signed","South Suffolk","Conservative"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Howard Stoate","2005-11-22","Signed","Dartford","Labour"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Edward Davey","2005-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Paul Flynn","2005-11-23","Signed","Newport West","Labour"
"Mike Gapes","2005-11-23","Signed","Ilford South","Labour"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"Peter Ainsworth","2005-11-24","Signed","East Surrey","Conservative"
"Gerald Howarth","2005-11-28","Signed","Aldershot","Conservative"
"Michael Fallon","2005-11-28","Signed","Sevenoaks","Conservative"
"Mark Todd","2005-11-28","Signed","South Derbyshire","Labour"
"Joan Ruddock","2005-11-29","Signed","Lewisham, Deptford","Labour"
"Jeffrey M Donaldson","2005-11-30","Signed","Lagan Valley","DUP"
"Caroline Spelman","2005-12-01","Signed","Meriden","Conservative"
"Jon Cruddas","2005-12-01","Signed","Dagenham","Labour"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"David Willetts","2005-12-01","Signed","Havant","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Susan Kramer","2005-12-05","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Mike Wood","2005-12-08","Signed","Batley and Spen","Labour"
"Theresa Villiers","2005-12-15","Signed","Chipping Barnet","Conservative"
"Anne Main","2005-12-15","Signed","St Albans","Conservative"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Simon Hughes","2005-12-20","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Chris Grayling","2005-12-20","Signed","Epsom and Ewell","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Jennifer Willott","2005-12-20","Signed","Cardiff Central","Liberal Democrat"
"John Stanley","2006-01-09","Signed","Tonbridge and Malling","Conservative"
"Piara S Khabra","2006-01-11","Signed","Ealing, Southall","Labour"
"Mark Lancaster","2006-01-11","Signed","North East Milton Keynes","Conservative"
"Jim Dowd","2006-01-16","Signed","Lewisham West","Labour"
"Andrew Love","2006-01-18","Signed","Edmonton","Labour"
"Mark Prisk","2006-01-26","Signed","Hertford and Stortford","Conservative"
"Malcolm Rifkind","2006-01-30","Signed","Kensington and Chelsea","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Clive Efford","2006-03-14","Signed","Eltham","Labour"
"Iain Duncan Smith","2006-03-28","Signed","Chingford and Woodford Green","Conservative"
"Mark Pritchard","2006-03-29","Signed","The Wrekin","Conservative"
"Anthony D Wright","2006-05-16","Signed","Great Yarmouth","Labour"
"Mark Lazarowicz","2006-05-24","Signed","Edinburgh North and Leith","Labour"
"Gordon Banks","2006-05-24","Signed","Ochil and South Perthshire","Labour"
"Russell Brown","2006-06-22","Signed","Dumfries and Galloway","Labour"
"Alistair Carmichael","2006-06-28","Signed","Orkney and Shetland","Liberal Democrat"
"John Austin","2006-07-06","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2006-07-24","Signed","Edinburgh East","Labour"
"Emily Thornberry","2006-10-09","Signed","Islington South and Finsbury","Labour"
