"mp","date","type","constituency","party"
"Lynne Jones","2005-06-29","Proposed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2005-06-29","Seconded","Blackpool South","Labour"
"John Bercow","2005-06-29","Seconded","Buckingham","Conservative"
"Roger Williams","2005-06-29","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Gordon Prentice","2005-06-29","Seconded","Pendle","Labour"
"Peter Bottomley","2005-06-30","Seconded","Worthing West","Conservative"
"Andrew Dismore","2005-06-30","Signed","Hendon","Labour"
"Michael Weir","2005-06-30","Signed","Angus","Scottish National Party"
"David Taylor","2005-06-30","Signed","North West Leicestershire","Labour"
"Ian Gibson","2005-06-30","Signed","Norwich North","Labour"
"David Drew","2005-06-30","Signed","Stroud","Labour"
"Harry Cohen","2005-06-30","Signed","Leyton and Wanstead","Labour"
"David Chaytor","2005-06-30","Signed","Bury North","Labour"
"David Lepper","2005-06-30","Signed","Brighton, Pavilion","Labour"
"Brian Iddon","2005-06-30","Signed","Bolton South East","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Glenda Jackson","2005-07-04","Signed","Hampstead and Highgate","Labour"
"Derek Wyatt","2005-07-04","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Mike Hancock","2005-07-04","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2005-07-04","Signed","Hackney North and Stoke Newington","Labour"
"Paul Flynn","2005-07-04","Signed","Newport West","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Martin Caton","2005-07-04","Signed","Gower","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Rob Marris","2005-07-04","Signed","Wolverhampton South West","Labour"
"Paul Holmes","2005-07-04","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2005-07-04","Signed","Colchester","Liberal Democrat"
"Adam Price","2005-07-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bob Spink","2005-07-05","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2005-07-05","Signed","Chorley","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Jim Dobbin","2005-07-05","Signed","Heywood and Middleton","Labour"
"Andrew George","2005-07-05","Signed","St Ives","Liberal Democrat"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"John Leech","2005-07-06","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Colin Breed","2005-07-06","Signed","South East Cornwall","Liberal Democrat"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Marsha Singh","2005-07-07","Signed","Bradford West","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annette Brooke","2005-07-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"Eddie McGrady","2005-07-11","Signed","South Down","Social Democratic and Labour Party"
"Desmond Turner","2005-07-11","Signed","Brighton, Kemptown","Labour"
"Mark Williams","2005-07-11","Signed","Ceredigion","Liberal Democrat"
"Greg Mulholland","2005-07-12","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2005-07-12","Signed","Bristol West","Liberal Democrat"
"George Galloway","2005-07-12","Signed","Bethnal Green and Bow","Respect"
"Vincent Cable","2005-07-12","Signed","Twickenham","Liberal Democrat"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Nick Harvey","2005-07-13","Signed","North Devon","Liberal Democrat"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Nick Hurd","2005-07-18","Signed","Ruislip - Northwood","Conservative"
"Edward Davey","2005-07-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Sharon Hodgson","2005-07-21","Signed","Gateshead East and Washington West","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
