"mp","date","type","constituency","party"
"Shahid Malik","2005-06-28","Proposed","Dewsbury","Labour"
"Andrew George","2005-06-28","Seconded","St Ives","Liberal Democrat"
"Lindsay Hoyle","2005-06-28","Seconded","Chorley","Labour"
"Bob Russell","2005-06-28","Seconded","Colchester","Liberal Democrat"
"Gregory Campbell","2005-06-29","Seconded","East Londonderry","DUP"
"Keith Vaz","2005-06-29","Seconded","Leicester East","Labour"
"Paul Holmes","2005-06-29","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2005-06-29","Signed","Blackpool North and Fleetwood","Labour"
"Helen Jones","2005-06-29","Signed","Warrington North","Labour"
"Lynne Jones","2005-06-29","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2005-06-29","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2005-06-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2005-06-29","Signed","Blackpool South","Labour"
"Alan Meale","2005-06-29","Signed","Mansfield","Labour"
"George Mudie","2005-06-29","Signed","Leeds East","Labour"
"Vincent Cable","2005-06-29","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2005-06-29","Signed","Blyth Valley","Labour"
"Martin Caton","2005-06-29","Signed","Gower","Labour"
"David Chaytor","2005-06-29","Signed","Bury North","Labour"
"Jeremy Corbyn","2005-06-29","Signed","Islington North","Labour"
"John Cummings","2005-06-29","Signed","Easington","Labour"
"Andrew Dismore","2005-06-29","Signed","Hendon","Labour"
"Nigel Dodds","2005-06-29","Signed","Belfast North","DUP"
"Paul Flynn","2005-06-29","Signed","Newport West","Labour"
"Mike Hancock","2005-06-29","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-06-29","Signed","Worthing West","Conservative"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2005-06-29","Signed","Halifax","Labour"
"Dan Rogerson","2005-06-29","Signed","North Cornwall","Liberal Democrat"
"Martin Salter","2005-06-30","Signed","Reading West","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Brian Iddon","2005-06-30","Signed","Bolton South East","Labour"
"Mark Lazarowicz","2005-06-30","Signed","Edinburgh North and Leith","Labour"
"Chris Mullin","2005-06-30","Signed","Sunderland South","Labour"
"Colin Breed","2005-06-30","Signed","South East Cornwall","Liberal Democrat"
"Harry Cohen","2005-06-30","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2005-06-30","Signed","Burton","Labour"
"Brian H Donohoe","2005-06-30","Signed","Central Ayrshire","Labour"
"David Drew","2005-06-30","Signed","Stroud","Labour"
"David Winnick","2005-06-30","Signed","Walsall North","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Austin","2005-06-30","Signed","Dudley North","Labour"
"Kerry McCarthy","2005-06-30","Signed","Bristol East","Labour"
"Jamie Reed","2005-06-30","Signed","Copeland","Labour"
"Alison Seabeck","2005-06-30","Signed","Plymouth, Devonport","Labour"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"Tony Lloyd","2005-07-04","Signed","Manchester Central","Labour"
"Rob Marris","2005-07-04","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2005-07-04","Signed","Medway","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Ann Clwyd","2005-07-04","Signed","Cynon Valley","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Jim Dobbin","2005-07-04","Signed","Heywood and Middleton","Labour"
"Sandra Gidley","2005-07-04","Signed","Romsey","Liberal Democrat"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Meg Hillier","2005-07-04","Signed","Hackney South and Shoreditch","Labour"
"Gordon Banks","2005-07-04","Signed","Ochil and South Perthshire","Labour"
"Helen Goodman","2005-07-04","Signed","Bishop Auckland","Labour"
"Barbara Keeley","2005-07-04","Signed","Worsley","Labour"
"John Leech","2005-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2005-07-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2005-07-04","Signed","East Dunbartonshire","Liberal Democrat"
"Lynda Waltho","2005-07-04","Signed","Stourbridge","Labour"
"Ken Purchase","2005-07-05","Signed","Wolverhampton North East","Labour"
"Ann McKechin","2005-07-05","Signed","Glasgow North","Labour"
"Nick Brown","2005-07-05","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Jim Cousins","2005-07-05","Signed","Newcastle upon Tyne Central","Labour"
"Neil Gerrard","2005-07-05","Signed","Walthamstow","Labour"
"Ian Gibson","2005-07-05","Signed","Norwich North","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Mark Todd","2005-07-05","Signed","South Derbyshire","Labour"
"Mike Wood","2005-07-05","Signed","Batley and Spen","Labour"
"Sharon Hodgson","2005-07-05","Signed","Gateshead East and Washington West","Labour"
"Lorely Burt","2005-07-05","Signed","Solihull","Liberal Democrat"
"Mary Creagh","2005-07-05","Signed","Wakefield","Labour"
"Lynne Featherstone","2005-07-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Clare Short","2005-07-06","Signed","Birmingham, Ladywood","Labour"
"David Simpson","2005-07-06","Signed","Upper Bann","DUP"
"Kate Hoey","2005-07-06","Signed","Vauxhall","Labour"
"Kevan Jones","2005-07-06","Signed","North Durham","Labour"
"Ann Keen","2005-07-06","Signed","Brentford and Isleworth","Labour"
"Eric Martlew","2005-07-06","Signed","Carlisle","Labour"
"Paul Murphy","2005-07-06","Signed","Torfaen","Labour"
"Colin Burgon","2005-07-06","Signed","Elmet","Labour"
"David Clelland","2005-07-06","Signed","Tyne Bridge","Labour"
"Edward Davey","2005-07-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Clive Efford","2005-07-06","Signed","Eltham","Labour"
"Anne Begg","2005-07-06","Signed","Aberdeen South","Labour"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"David Taylor","2005-07-06","Signed","North West Leicestershire","Labour"
"Joan Walley","2005-07-06","Signed","Stoke-on-Trent North","Labour"
"Danny Alexander","2005-07-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Katy Clark","2005-07-06","Signed","North Ayrshire and Arran","Labour"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Jim Sheridan","2005-07-07","Signed","Paisley and Renfrewshire North","Labour"
"Marsha Singh","2005-07-07","Signed","Bradford West","Labour"
"Judy Mallaber","2005-07-07","Signed","Amber Valley","Labour"
"John McFall","2005-07-07","Signed","West Dunbartonshire","Labour"
"Claire Curtis-Thomas","2005-07-07","Signed","Crosby","Labour"
"Gwyneth Dunwoody","2005-07-07","Signed","Crewe & Nantwich","Labour"
"Frank Field","2005-07-07","Signed","Birkenhead","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"Mark Pritchard","2005-07-07","Signed","The Wrekin","Conservative"
"Doug Henderson","2005-07-11","Signed","Newcastle upon Tyne North","Labour"
"John Bercow","2005-07-11","Signed","Buckingham","Conservative"
"Roger Berry","2005-07-11","Signed","Kingswood","Labour"
"Jim McGovern","2005-07-11","Signed","Dundee West","Labour"
"Madeleine Moon","2005-07-11","Signed","Bridgend","Labour"
"Mark Williams","2005-07-11","Signed","Ceredigion","Liberal Democrat"
"Chris Ruane","2005-07-12","Signed","Vale of Clwyd","Labour"
"Martyn Jones","2005-07-12","Signed","Clwyd South","Labour"
"Andrew Love","2005-07-12","Signed","Edmonton","Labour"
"Andrew MacKinlay","2005-07-12","Signed","Thurrock","Labour"
"Lembit ","2005-07-12","Signed","Montgomeryshire","Liberal Democrat"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Greg Mulholland","2005-07-12","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2005-07-12","Signed","Bristol West","Liberal Democrat"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Celia Barlow","2005-07-14","Signed","Hove","Labour"
"Andrew Gwynne","2005-07-14","Signed","Denton and Reddish","Labour"
"Sarah McCarthy-Fry","2005-07-14","Signed","Portsmouth North","Labour"
"Jessica Morden","2005-07-14","Signed","Newport East","Labour"
"Jim Cunningham","2005-07-18","Signed","Coventry South","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Tim Farron","2005-07-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Si","2005-07-18","Signed","Swansea East","Labour"
"Sadiq Khan","2005-07-18","Signed","Tooting","Labour"
"Iris Robinson","2005-07-19","Signed","Strangford","DUP"
"Simon Hughes","2005-07-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Richard Burden","2005-07-19","Signed","Birmingham, Northfield","Labour"
"John Austin","2005-07-19","Signed","Erith and Thamesmead","Labour"
"Graham Stringer","2005-07-19","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"Desmond Turner","2005-07-19","Signed","Brighton, Kemptown","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Andy Slaughter","2005-07-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"John Horam","2005-07-20","Signed","Orpington","Conservative"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"Jon Cruddas","2005-07-20","Signed","Dagenham","Labour"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Gordon Prentice","2005-07-21","Signed","Pendle","Labour"
"Joan Ruddock","2005-07-21","Signed","Lewisham, Deptford","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"Dennis Skinner","2005-10-10","Signed","Bolsover","Labour"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2005-10-10","Signed","Dundee East","Scottish National Party"
"Anthony D Wright","2005-10-13","Signed","Great Yarmouth","Labour"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Glenda Jackson","2005-11-07","Signed","Hampstead and Highgate","Labour"
"Harriet Harman","2005-11-08","Signed","Camberwell and Peckham","Labour"
"Alan Keen","2005-11-08","Signed","Feltham and Heston","Labour"
"Laura Moffatt","2005-11-08","Signed","Crawley","Labour"
"David Cairns","2005-11-08","Signed","Inverclyde","Labour"
"David Lepper","2005-11-09","Signed","Brighton, Pavilion","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Paul Farrelly","2005-11-10","Signed","Newcastle-under-Lyme","Labour"
"John Battle","2005-11-10","Signed","Leeds West","Labour"
"Hywel Francis","2005-11-15","Signed","Aberavon","Labour"
"Mike Gapes","2005-11-23","Signed","Ilford South","Labour"
"Mark Hunter","2005-11-24","Signed","Cheadle","Liberal Democrat"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Peter Law","","Withdrawn","",""
"Vera Baird","","Withdrawn","",""
"Edward Miliband","","Withdrawn","",""
"Michael John Foster","","Withdrawn","",""
"Edward Balls","","Withdrawn","",""
