"mp","date","type","constituency","party"
"Ken Purchase","2006-07-24","Proposed","Wolverhampton North East","Labour"
"Dennis Skinner","2006-07-24","Seconded","Bolsover","Labour"
"Jim Devine","2006-07-24","Seconded","Livingston","Labour"
"Ann Cryer","2006-07-24","Seconded","Keighley","Labour"
"Chris Bryant","2006-07-24","Seconded","Rhondda","Labour"
"Robert Wareing","2006-07-24","Seconded","Liverpool, West Derby","Labour"
"David Drew","2006-07-25","Signed","Stroud","Labour"
"Betty Williams","2006-07-25","Signed","Conwy","Labour"
"Jim Dobbin","2006-07-25","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-07-25","Signed","Hendon","Labour"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
"Rob Marris","2006-10-09","Signed","Wolverhampton South West","Labour"
"David Clelland","2006-10-09","Signed","Tyne Bridge","Labour"
"Albert Owen","2006-10-10","Signed","Ynys M","Labour"
"Janet Anderson","2006-10-10","Signed","Rossendale and Darwen","Labour"
"Derek Conway","2006-10-11","Signed","Old Bexley & Sidcup","Conservative"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
