"mp","date","type","constituency","party"
"Paul Truswell","2006-04-20","Proposed","Pudsey","Labour"
"Janet Anderson","2006-04-20","Seconded","Rossendale and Darwen","Labour"
"Michael Penning","2006-04-20","Seconded","Hemel Hempstead","Conservative"
"John Grogan","2006-04-20","Seconded","Selby","Labour"
"Nigel Evans","2006-04-24","Seconded","Ribble Valley","Conservative"
"Bob Spink","2006-04-24","Seconded","Castle Point","Conservative"
"John Randall","2006-04-24","Signed","Uxbridge","Conservative"
"Bob Russell","2006-04-24","Signed","Colchester","Liberal Democrat"
"Ben Wallace","2006-04-24","Signed","Lancaster and Wyre","Conservative"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Mike Hancock","2006-04-25","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"Martin Caton","2006-04-25","Signed","Gower","Labour"
"Gregory Campbell","2006-04-25","Signed","East Londonderry","DUP"
"Tom Brake","2006-04-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Lynne Jones","2006-04-25","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2006-04-25","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2006-04-25","Signed","Chorley","Labour"
"Hugh Robertson","2006-04-25","Signed","Faversham and Mid Kent","Conservative"
"Colin Breed","2006-04-25","Signed","South East Cornwall","Liberal Democrat"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"David Simpson","2006-04-26","Signed","Upper Bann","DUP"
"David Crausby","2006-04-26","Signed","Bolton North East","Labour"
"David Drew","2006-04-26","Signed","Stroud","Labour"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"William McCrea","2006-05-02","Signed","South Antrim","DUP"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"David Anderson","2006-05-02","Signed","Blaydon","Labour"
"Sadiq Khan","2006-05-02","Signed","Tooting","Labour"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Nigel Dodds","2006-05-10","Signed","Belfast North","DUP"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Crispin Blunt","2006-05-18","Signed","Reigate","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
