"mp","date","type","constituency","party"
"Diane Abbott","2006-01-09","Proposed","Hackney North and Stoke Newington","Labour"
"Andrew Dismore","2006-01-10","Seconded","Hendon","Labour"
"Alan Meale","2006-01-10","Seconded","Mansfield","Labour"
"Ashok Kumar","2006-01-10","Seconded","Middlesbrough South and East Cleveland","Labour"
"Chris Bryant","2006-01-10","Seconded","Rhondda","Labour"
"Jeremy Corbyn","2006-01-10","Seconded","Islington North","Labour"
"Paul Keetch","2006-01-10","Signed","Hereford","Liberal Democrat"
"Robert Wareing","2006-01-10","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2006-01-10","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2006-01-10","Signed","Gower","Labour"
"David Lepper","2006-01-10","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2006-01-10","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-01-10","Signed","Bolton South East","Labour"
"Janet Dean","2006-01-11","Signed","Burton","Labour"
"Linda Riordan","2006-01-11","Signed","Halifax","Labour"
"Keith Vaz","2006-01-11","Signed","Leicester East","Labour"
"Desmond Turner","2006-01-11","Signed","Brighton, Kemptown","Labour"
"Mark Durkan","2006-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2006-01-11","Signed","Heywood and Middleton","Labour"
"Harry Cohen","2006-01-11","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2006-01-11","Signed","Blyth Valley","Labour"
"Greg Pope","2006-01-12","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Glenda Jackson","2006-01-12","Signed","Hampstead and Highgate","Labour"
"Alasdair McDonnell","2006-01-12","Signed","Belfast South","Social Democratic and Labour Party"
"David Chaytor","2006-01-12","Signed","Bury North","Labour"
"Angela Eagle","2006-01-12","Signed","Wallasey","Labour"
"Paul Flynn","2006-01-12","Signed","Newport West","Labour"
"David Borrow","2006-01-12","Signed","South Ribble","Labour"
"Lady Hermon","2006-01-16","Signed","North Down","UUP"
"Betty Williams","2006-01-16","Signed","Conwy","Labour"
"David Drew","2006-01-16","Signed","Stroud","Labour"
"Sally Keeble","2006-01-17","Signed","Northampton North","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"David Hamilton","2006-01-17","Signed","Midlothian","Labour"
"Angus MacNeil","2006-01-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Anderson","2006-01-18","Signed","Blaydon","Labour"
"Gordon Banks","2006-01-18","Signed","Ochil and South Perthshire","Labour"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"Emily Thornberry","2006-01-20","Signed","Islington South and Finsbury","Labour"
"Tim Farron","2006-01-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"Joan Ruddock","2006-01-23","Signed","Lewisham, Deptford","Labour"
"Tom Brake","2006-01-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Sharon Hodgson","2006-01-23","Signed","Gateshead East and Washington West","Labour"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Hugh Bayley","2006-01-26","Signed","City of York","Labour"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Edward Vaizey","2006-01-30","Signed","Wantage","Conservative"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Stephen Hepburn","2006-02-09","Signed","Jarrow","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
