"mp","date","type","constituency","party"
"Menzies Campbell","2006-01-11","Proposed","North East Fife","Liberal Democrat"
"Norman Lamb","2006-01-11","Seconded","North Norfolk","Liberal Democrat"
"Vincent Cable","2006-01-11","Seconded","Twickenham","Liberal Democrat"
"Alan Reid","2006-01-11","Seconded","Argyll and Bute","Liberal Democrat"
"Robert Smith","2006-01-11","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Andrew Stunell","2006-01-11","Seconded","Hazel Grove","Liberal Democrat"
"Mike Hancock","2006-01-16","Signed","Portsmouth South","Liberal Democrat"
"Danny Alexander","2006-01-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mark Hunter","2006-01-18","Signed","Cheadle","Liberal Democrat"
"Edward Davey","2006-03-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
