"mp","date","type","constituency","party"
"Sadiq Khan","2005-11-01","Proposed","Tooting","Labour"
"Lindsay Hoyle","2005-11-01","Seconded","Chorley","Labour"
"Mark Durkan","2005-11-01","Seconded","Foyle","Social Democratic and Labour Party"
"Graham Stringer","2005-11-02","Seconded","Manchester, Blackley","Labour"
"Gregory Campbell","2005-11-02","Seconded","East Londonderry","DUP"
"Ann Cryer","2005-11-02","Seconded","Keighley","Labour"
"Lady Hermon","2005-11-02","Signed","North Down","UUP"
"Paul Holmes","2005-11-02","Signed","Chesterfield","Liberal Democrat"
"Gordon Marsden","2005-11-02","Signed","Blackpool South","Labour"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Edward O'Hara","2005-11-02","Signed","Knowsley South","Labour"
"Ronnie Campbell","2005-11-02","Signed","Blyth Valley","Labour"
"Martin Caton","2005-11-02","Signed","Gower","Labour"
"Jim Dobbin","2005-11-02","Signed","Heywood and Middleton","Labour"
"Jeffrey M Donaldson","2005-11-02","Signed","Lagan Valley","DUP"
"Paul Flynn","2005-11-02","Signed","Newport West","Labour"
"Hywel Francis","2005-11-02","Signed","Aberavon","Labour"
"Mike Hancock","2005-11-02","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-11-02","Signed","Worthing West","Conservative"
"David Taylor","2005-11-02","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-11-02","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2005-11-02","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2005-11-02","Signed","Sittingbourne and Sheppey","Labour"
"Gordon Prentice","2005-11-03","Signed","Pendle","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Glenda Jackson","2005-11-03","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2005-11-03","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2005-11-03","Signed","Wolverhampton South West","Labour"
"David Marshall","2005-11-03","Signed","Glasgow East","Labour"
"Eric Martlew","2005-11-03","Signed","Carlisle","Labour"
"Vincent Cable","2005-11-03","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2005-11-03","Signed","Islington North","Labour"
"David Drew","2005-11-03","Signed","Stroud","Labour"
"Jeff Ennis","2005-11-03","Signed","Barnsley East and Mexborough","Labour"
"Sandra Gidley","2005-11-03","Signed","Romsey","Liberal Democrat"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Ian Taylor","2005-11-03","Signed","Esher and Walton","Conservative"
"Michael Weir","2005-11-03","Signed","Angus","Scottish National Party"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Lyn Brown","2005-11-03","Signed","West Ham","Labour"
"Helen Goodman","2005-11-03","Signed","Bishop Auckland","Labour"
"Diana Johnson","2005-11-03","Signed","Kingston upon Hull North","Labour"
"Sarah McCarthy-Fry","2005-11-03","Signed","Portsmouth North","Labour"
"Mark Hunter","2005-11-03","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Adam Price","2005-11-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Joan Ruddock","2005-11-07","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"Paul Keetch","2005-11-07","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2005-11-07","Signed","Calder Valley","Labour"
"Annette Brooke","2005-11-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"David Simpson","2005-11-08","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2005-11-08","Signed","Luton North","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Mark Lazarowicz","2005-11-08","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2005-11-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2005-11-08","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2005-11-08","Signed","Birmingham, Northfield","Labour"
"Derek Conway","2005-11-08","Signed","Old Bexley & Sidcup","Conservative"
"John Cummings","2005-11-08","Signed","Easington","Labour"
"Hywel Williams","2005-11-08","Signed","Caernarfon","Plaid Cymru"
"Judy Mallaber","2005-11-09","Signed","Amber Valley","Labour"
"William McCrea","2005-11-09","Signed","South Antrim","DUP"
"Alan Meale","2005-11-09","Signed","Mansfield","Labour"
"David Clelland","2005-11-09","Signed","Tyne Bridge","Labour"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Sharon Hodgson","2005-11-09","Signed","Gateshead East and Washington West","Labour"
"Robert Flello","2005-11-09","Signed","Stoke-on-Trent South","Labour"
"Si","2005-11-09","Signed","Swansea East","Labour"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Nick Harvey","2005-11-10","Signed","North Devon","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"John Leech","2005-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Bob Laxton","2005-11-11","Signed","Derby North","Labour"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Katy Clark","2005-11-14","Signed","North Ayrshire and Arran","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"David Heyes","2005-11-16","Signed","Ashton-under-Lyne","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Alistair Burt","2005-12-02","Signed","North East Bedfordshire","Conservative"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"Madeleine Moon","2006-02-27","Signed","Bridgend","Labour"
"Phyllis Starkey","2006-03-30","Signed","Milton Keynes South West","Labour"
"Andrew Love","2006-03-30","Signed","Edmonton","Labour"
"Colin Challen","2006-03-30","Signed","Morley and Rothwell","Labour"
"Harry Cohen","2006-03-30","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2006-03-30","Signed","Lewisham West","Labour"
"John Austin","2006-03-30","Signed","Erith and Thamesmead","Labour"
"Anne Begg","2006-03-30","Signed","Aberdeen South","Labour"
"Roger Berry","2006-03-30","Signed","Kingswood","Labour"
"Phil Willis","2006-03-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Meg Hillier","2006-03-30","Signed","Hackney South and Shoreditch","Labour"
"Philip Davies","2006-03-30","Signed","Shipley","Conservative"
"Jessica Morden","2006-03-30","Signed","Newport East","Labour"
"Mark Williams","2006-03-30","Signed","Ceredigion","Liberal Democrat"
"Julie Morgan","2006-04-18","Signed","Cardiff North","Labour"
"John Horam","2006-04-18","Signed","Orpington","Conservative"
"George Howarth","2006-04-18","Signed","Knowsley North and Sefton East","Labour"
"Helen Jones","2006-04-18","Signed","Warrington North","Labour"
"Alan Keen","2006-04-18","Signed","Feltham and Heston","Labour"
"David Laws","2006-04-18","Signed","Yeovil","Liberal Democrat"
"Peter Luff","2006-04-18","Signed","Mid Worcestershire","Conservative"
"Austin Mitchell","2006-04-18","Signed","Great Grimsby","Labour"
"George Galloway","2006-04-18","Signed","Bethnal Green and Bow","Respect"
"Howard Stoate","2006-04-18","Signed","Dartford","Labour"
"Joan Walley","2006-04-18","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2006-04-18","Signed","Batley and Spen","Labour"
"Nick Hurd","2006-04-18","Signed","Ruislip - Northwood","Conservative"
"Jim McGovern","2006-04-18","Signed","Dundee West","Labour"
"Alison Seabeck","2006-04-18","Signed","Plymouth, Devonport","Labour"
"Denis Murphy","2006-04-20","Signed","Wansbeck","Labour"
"John Grogan","2006-04-20","Signed","Selby","Labour"
"Paul Truswell","2006-04-20","Signed","Pudsey","Labour"
"Chris Ruane","2006-04-24","Signed","Vale of Clwyd","Labour"
"Julia Goldsworthy","2006-04-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Kerry McCarthy","2006-04-24","Signed","Bristol East","Labour"
"Frank Cook","2006-04-25","Signed","Stockton North","Labour"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"John MacDougall","2006-04-27","Signed","Glenrothes","Labour"
"Piara S Khabra","2006-05-03","Signed","Ealing, Southall","Labour"
"Paul Murphy","2006-05-03","Signed","Torfaen","Labour"
"Jim Cousins","2006-05-08","Signed","Newcastle upon Tyne Central","Labour"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Jennifer Willott","2006-06-05","Signed","Cardiff Central","Liberal Democrat"
"Greg Mulholland","2006-06-29","Signed","Leeds North West","Liberal Democrat"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Bacon","2006-07-19","Signed","South Norfolk","Conservative"
"Greg Clark","2006-07-19","Signed","Tunbridge Wells","Conservative"
"Gavin Strang","2006-07-24","Signed","Edinburgh East","Labour"
"Barry Sheerman","2006-10-12","Signed","Huddersfield","Labour"
"Peter Law","","Withdrawn","",""
"Liz Blackman","","Withdrawn","",""
