"mp","date","type","constituency","party"
"Michael Clapham","2005-05-25","Proposed","Barnsley West and Penistone","Labour"
"David Hamilton","2005-05-25","Seconded","Midlothian","Labour"
"Kelvin Hopkins","2005-05-25","Seconded","Luton North","Labour"
"Denis Murphy","2005-05-25","Seconded","Wansbeck","Labour"
"Ian Gibson","2005-05-25","Seconded","Norwich North","Labour"
"Jim Sheridan","2005-05-25","Seconded","Paisley and Renfrewshire North","Labour"
"Linda Riordan","2005-05-25","Signed","Halifax","Labour"
"Jim McGovern","2005-05-25","Signed","Dundee West","Labour"
"David Anderson","2005-05-25","Signed","Blaydon","Labour"
"Mike Wood","2005-05-25","Signed","Batley and Spen","Labour"
"Robert Wareing","2005-05-25","Signed","Liverpool, West Derby","Labour"
"John Austin","2005-05-25","Signed","Erith and Thamesmead","Labour"
"Diane Abbott","2005-05-25","Signed","Hackney North and Stoke Newington","Labour"
"Neil Gerrard","2005-05-25","Signed","Walthamstow","Labour"
"Andrew George","2005-05-25","Signed","St Ives","Liberal Democrat"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Ann Cryer","2005-05-25","Signed","Keighley","Labour"
"Jim Cousins","2005-05-25","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","2005-05-25","Signed","Islington North","Labour"
"Austin Mitchell","2005-05-25","Signed","Great Grimsby","Labour"
"Robert Marshall-Andrews","2005-05-25","Signed","Medway","Labour"
"David Heyes","2005-05-25","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2005-05-25","Signed","Nottingham South","Labour"
"Clare Short","2005-05-25","Signed","Birmingham, Ladywood","Labour"
"Gordon Prentice","2005-05-25","Signed","Pendle","Labour"
"Ian Davidson","2005-05-25","Signed","Glasgow South West","Labour"
"Annette Brooke","2005-05-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"David Taylor","2005-05-26","Signed","North West Leicestershire","Labour"
"John Battle","2005-05-26","Signed","Leeds West","Labour"
"Rob Marris","2005-05-26","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2005-05-26","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Brian Iddon","2005-05-26","Signed","Bolton South East","Labour"
"Chris McCafferty","2005-05-26","Signed","Calder Valley","Labour"
"John McFall","2005-06-06","Signed","West Dunbartonshire","Labour"
"Andrew Stunell","2005-06-06","Signed","Hazel Grove","Liberal Democrat"
"Peter Bottomley","2005-06-06","Signed","Worthing West","Conservative"
"David Lepper","2005-06-06","Signed","Brighton, Pavilion","Labour"
"Dennis Skinner","2005-06-06","Signed","Bolsover","Labour"
"Adam Price","2005-06-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Rowen","2005-06-07","Signed","Rochdale","Liberal Democrat"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-06-07","Signed","Aberavon","Labour"
"Paul Farrelly","2005-06-07","Signed","Newcastle-under-Lyme","Labour"
"Martin Caton","2005-06-07","Signed","Gower","Labour"
"Lindsay Hoyle","2005-06-07","Signed","Chorley","Labour"
"Paul Holmes","2005-06-07","Signed","Chesterfield","Liberal Democrat"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Bob Russell","2005-06-07","Signed","Colchester","Liberal Democrat"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"Mark Williams","2005-06-08","Signed","Ceredigion","Liberal Democrat"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Ronnie Campbell","2005-06-08","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Ken Purchase","2005-06-08","Signed","Wolverhampton North East","Labour"
"Joan Walley","2005-06-09","Signed","Stoke-on-Trent North","Labour"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Janet Dean","2005-06-09","Signed","Burton","Labour"
"Harry Cohen","2005-06-09","Signed","Leyton and Wanstead","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Marsha Singh","2005-06-09","Signed","Bradford West","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Mark Lazarowicz","2005-06-13","Signed","Edinburgh North and Leith","Labour"
"Edward O'Hara","2005-06-13","Signed","Knowsley South","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Angela Eagle","2005-06-13","Signed","Wallasey","Labour"
"Gordon Banks","2005-06-13","Signed","Ochil and South Perthshire","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Michael Weir","2005-06-16","Signed","Angus","Scottish National Party"
"Mark Durkan","2005-06-22","Signed","Foyle","Social Democratic and Labour Party"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"George Galloway","2005-06-29","Signed","Bethnal Green and Bow","Respect"
"Mohammad Sarwar","2005-06-30","Signed","Glasgow Central","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Chris Mullin","2006-03-16","Signed","Sunderland South","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Vera Baird","","Withdrawn","",""
