"mp","date","type","constituency","party"
"Jeremy Wright","2005-12-12","Proposed","Rugby and Kenilworth","Conservative"
"Anne Milton","2005-12-12","Seconded","Guildford","Conservative"
"Stephen Hammond","2005-12-12","Seconded","Wimbledon","Conservative"
"Philip Davies","2005-12-12","Seconded","Shipley","Conservative"
"Peter Bone","2005-12-12","Seconded","Wellingborough","Conservative"
"James Brokenshire","2005-12-12","Seconded","Hornchurch","Conservative"
"Grant Shapps","2005-12-12","Signed","Welwyn Hatfield","Conservative"
"Edward Vaizey","2005-12-12","Signed","Wantage","Conservative"
"Graham Stuart","2005-12-12","Signed","Beverley and Holderness","Conservative"
"Nick Hurd","2005-12-12","Signed","Ruislip - Northwood","Conservative"
"James Duddridge","2005-12-12","Signed","Rochford and Southend East","Conservative"
"Martin Caton","2005-12-13","Signed","Gower","Labour"
"David Drew","2005-12-13","Signed","Stroud","Labour"
"Mike Hancock","2005-12-13","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-12-13","Signed","Worthing West","Conservative"
"Brian Binley","2005-12-13","Signed","Northampton South","Conservative"
"Nicholas Winterton","2005-12-14","Signed","Macclesfield","Conservative"
"Lee Scott","2005-12-14","Signed","Ilford North","Conservative"
"Mark Durkan","2005-12-14","Signed","Foyle","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2005-12-14","Signed","Lagan Valley","DUP"
"Gregory Campbell","2005-12-14","Signed","East Londonderry","DUP"
"William McCrea","2005-12-14","Signed","South Antrim","DUP"
"Elfyn Llwyd","2005-12-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iris Robinson","2005-12-14","Signed","Strangford","DUP"
"Jeremy Corbyn","2005-12-14","Signed","Islington North","Labour"
"Ann Cryer","2005-12-15","Signed","Keighley","Labour"
"Ben Wallace","2005-12-15","Signed","Lancaster and Wyre","Conservative"
"Kelvin Hopkins","2005-12-19","Signed","Luton North","Labour"
"Brian Jenkins","2005-12-19","Signed","Tamworth","Labour"
"Alan Meale","2005-12-19","Signed","Mansfield","Labour"
"Andrew Dismore","2005-12-19","Signed","Hendon","Labour"
"Nigel Dodds","2005-12-19","Signed","Belfast North","DUP"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"David Maclean","2005-12-20","Signed","Penrith and The Border","Conservative"
"Stephen Williams","2005-12-20","Signed","Bristol West","Liberal Democrat"
"Betty Williams","2005-12-20","Signed","Conwy","Labour"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Alan Simpson","2006-01-09","Signed","Nottingham South","Labour"
"Bill Etherington","2006-01-09","Signed","Sunderland North","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"John Hemming","2006-01-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Pritchard","2006-01-16","Signed","The Wrekin","Conservative"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"Justine Greening","2006-02-27","Signed","Putney","Conservative"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
