"mp","date","type","constituency","party"
"Lyn Brown","2005-06-16","Proposed","West Ham","Labour"
"Stephen Timms","2005-06-16","Seconded","East Ham","Labour"
"Mike Gapes","2005-06-16","Seconded","Ilford South","Labour"
"Andrew Dismore","2005-06-16","Seconded","Hendon","Labour"
"Sarah McCarthy-Fry","2005-06-16","Seconded","Portsmouth North","Labour"
"Ian Austin","2005-06-16","Seconded","Dudley North","Labour"
"Angela Smith","2005-06-16","Signed","Sheffield, Hillsborough","Labour"
"Madeleine Moon","2005-06-16","Signed","Bridgend","Labour"
"Anne Snelgrove","2005-06-16","Signed","South Swindon","Labour"
"Diana Johnson","2005-06-16","Signed","Kingston upon Hull North","Labour"
"Nia Griffith","2005-06-16","Signed","Llanelli","Labour"
"Helen Goodman","2005-06-16","Signed","Bishop Auckland","Labour"
"Michael Weir","2005-06-20","Signed","Angus","Scottish National Party"
"Lee Scott","2005-06-20","Signed","Ilford North","Conservative"
"David Howarth","2005-06-20","Signed","Cambridge","Liberal Democrat"
"Peter Bottomley","2005-06-20","Signed","Worthing West","Conservative"
"Paul Goodman","2005-06-20","Signed","Wycombe","Conservative"
"Hywel Francis","2005-06-20","Signed","Aberavon","Labour"
"John Cummings","2005-06-20","Signed","Easington","Labour"
"Jeremy Corbyn","2005-06-20","Signed","Islington North","Labour"
"David Lepper","2005-06-20","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2005-06-20","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2005-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Clive Efford","2005-06-20","Signed","Eltham","Labour"
"Frank Cook","2005-06-21","Signed","Stockton North","Labour"
"Lynda Waltho","2005-06-21","Signed","Stourbridge","Labour"
"Greg Hands","2005-06-21","Signed","Hammersmith and Fulham","Conservative"
"Meg Hillier","2005-06-21","Signed","Hackney South and Shoreditch","Labour"
"George Galloway","2005-06-21","Signed","Bethnal Green and Bow","Respect"
"David Drew","2005-06-21","Signed","Stroud","Labour"
"Martin Caton","2005-06-21","Signed","Gower","Labour"
"Gregory Campbell","2005-06-21","Signed","East Londonderry","DUP"
"Eric Martlew","2005-06-21","Signed","Carlisle","Labour"
"Lynne Jones","2005-06-21","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-06-21","Signed","Hampstead and Highgate","Labour"
"Bob Spink","2005-06-21","Signed","Castle Point","Conservative"
"Phil Willis","2005-06-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Robert Wareing","2005-06-22","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2005-06-22","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2005-06-22","Signed","St Ives","Liberal Democrat"
"Richard Burden","2005-06-22","Signed","Birmingham, Northfield","Labour"
"Jeffrey M Donaldson","2005-06-22","Signed","Lagan Valley","DUP"
"Vincent Cable","2005-06-22","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2005-06-22","Signed","Belfast North","DUP"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Paul Holmes","2005-06-22","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2005-06-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Albert Owen","2005-06-22","Signed","Ynys M","Labour"
"Marsha Singh","2005-06-23","Signed","Bradford West","Labour"
"Rob Marris","2005-06-23","Signed","Wolverhampton South West","Labour"
"Alistair Burt","2005-06-23","Signed","North East Bedfordshire","Conservative"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Mary Creagh","2005-06-27","Signed","Wakefield","Labour"
"Brian Jenkins","2005-06-28","Signed","Tamworth","Labour"
"Janet Dean","2005-06-28","Signed","Burton","Labour"
"Roger Godsiff","2005-06-28","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Louise Ellman","2005-06-30","Signed","Liverpool, Riverside","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"Neil Gerrard","2005-07-05","Signed","Walthamstow","Labour"
"Sharon Hodgson","2005-07-05","Signed","Gateshead East and Washington West","Labour"
"John Bercow","2005-07-07","Signed","Buckingham","Conservative"
"Mark Lazarowicz","2005-07-11","Signed","Edinburgh North and Leith","Labour"
"David Borrow","2005-07-11","Signed","South Ribble","Labour"
"Andrew Love","2005-07-12","Signed","Edmonton","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Michael Moore","2005-07-20","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Jon Cruddas","2005-07-20","Signed","Dagenham","Labour"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Edward Miliband","","Withdrawn","",""
