"mp","date","type","constituency","party"
"Sharon Hodgson","2006-05-12","Proposed","Gateshead East and Washington West","Labour"
"David Taylor","2006-05-15","Seconded","North West Leicestershire","Labour"
"Peter Bottomley","2006-05-15","Seconded","Worthing West","Conservative"
"Michael Penning","2006-05-15","Seconded","Hemel Hempstead","Conservative"
"Keith Vaz","2006-05-15","Seconded","Leicester East","Labour"
"Jim McGovern","2006-05-15","Seconded","Dundee West","Labour"
"Bob Spink","2006-05-15","Signed","Castle Point","Conservative"
"Paul Holmes","2006-05-15","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-05-15","Signed","Birmingham, Selly Oak","Labour"
"Andrew George","2006-05-16","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2006-05-16","Signed","Cheadle","Liberal Democrat"
"John Leech","2006-05-16","Signed","Manchester, Withington","Liberal Democrat"
"John Cummings","2006-05-16","Signed","Easington","Labour"
"Harry Cohen","2006-05-16","Signed","Leyton and Wanstead","Labour"
"Joan Humble","2006-05-16","Signed","Blackpool North and Fleetwood","Labour"
"Gordon Marsden","2006-05-16","Signed","Blackpool South","Labour"
"Rob Marris","2006-05-16","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2006-05-16","Signed","Keighley","Labour"
"Mark Durkan","2006-05-17","Signed","Foyle","Social Democratic and Labour Party"
"Robert Wareing","2006-05-17","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2006-05-17","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2006-05-17","Signed","Stroud","Labour"
"Jim Dobbin","2006-05-17","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-05-17","Signed","Hendon","Labour"
"Martin Caton","2006-05-17","Signed","Gower","Labour"
"John Pugh","2006-05-18","Signed","Southport","Liberal Democrat"
"David Anderson","2006-05-22","Signed","Blaydon","Labour"
"Betty Williams","2006-05-22","Signed","Conwy","Labour"
"Andrew Stunell","2006-05-22","Signed","Hazel Grove","Liberal Democrat"
"Alasdair McDonnell","2006-05-22","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Anderson","2006-05-22","Signed","Rossendale and Darwen","Labour"
"Vincent Cable","2006-05-22","Signed","Twickenham","Liberal Democrat"
"Robert Key","2006-05-22","Signed","Salisbury","Conservative"
"Kelvin Hopkins","2006-05-22","Signed","Luton North","Labour"
"David Heyes","2006-05-22","Signed","Ashton-under-Lyne","Labour"
"David Clelland","2006-05-22","Signed","Tyne Bridge","Labour"
"Fraser Kemp","2006-05-23","Signed","Houghton and Washington East","Labour"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"Roger Godsiff","2006-05-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Truswell","2006-05-25","Signed","Pudsey","Labour"
"Annette Brooke","2006-05-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Tim Farron","2006-06-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"David Davies","2006-10-12","Signed","Monmouth","Conservative"
