"mp","date","type","constituency","party"
"Roger Berry","2005-06-07","Proposed","Kingswood","Labour"
"Andrew George","2005-06-07","Seconded","St Ives","Liberal Democrat"
"Ronnie Campbell","2005-06-08","Seconded","Blyth Valley","Labour"
"Stephen Hepburn","2005-06-08","Seconded","Jarrow","Labour"
"John Cummings","2005-06-08","Seconded","Easington","Labour"
"Peter Bottomley","2005-06-08","Seconded","Worthing West","Conservative"
"Iris Robinson","2005-06-08","Signed","Strangford","DUP"
"Paul Holmes","2005-06-08","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-06-08","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2005-06-08","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2005-06-08","Signed","Gower","Labour"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"Jeffrey M Donaldson","2005-06-08","Signed","Lagan Valley","DUP"
"David Drew","2005-06-08","Signed","Stroud","Labour"
"Mike Hancock","2005-06-08","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2005-06-08","Signed","Liverpool, West Derby","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Chris McCafferty","2005-06-09","Signed","Calder Valley","Labour"
"Michael Clapham","2005-06-09","Signed","Barnsley West and Penistone","Labour"
"David Clelland","2005-06-09","Signed","Tyne Bridge","Labour"
"Harry Cohen","2005-06-09","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2005-06-09","Signed","Burton","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Hywel Francis","2005-06-09","Signed","Aberavon","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"David Taylor","2005-06-09","Signed","North West Leicestershire","Labour"
"Paddy Tipping","2005-06-09","Signed","Sherwood","Labour"
"Desmond Turner","2005-06-09","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2005-06-09","Signed","Angus","Scottish National Party"
"Hywel Williams","2005-06-09","Signed","Caernarfon","Plaid Cymru"
"Richard Younger-Ross","2005-06-09","Signed","Teignbridge","Liberal Democrat"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"John Leech","2005-06-09","Signed","Manchester, Withington","Liberal Democrat"
"Adrian Sanders","2005-06-13","Signed","Torbay","Liberal Democrat"
"Bob Spink","2005-06-13","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2005-06-13","Signed","Luton North","Labour"
"Edward O'Hara","2005-06-13","Signed","Knowsley South","Labour"
"Gregory Campbell","2005-06-13","Signed","East Londonderry","DUP"
"Ann Cryer","2005-06-13","Signed","Keighley","Labour"
"Jim Cunningham","2005-06-13","Signed","Coventry South","Labour"
"Diane Abbott","2005-06-13","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Nicholas Winterton","2005-06-13","Signed","Macclesfield","Conservative"
"Derek Wyatt","2005-06-13","Signed","Sittingbourne and Sheppey","Labour"
"Greg Pope","2005-06-14","Signed","Hyndburn","Labour"
"Albert Owen","2005-06-14","Signed","Ynys M","Labour"
"Nigel Dodds","2005-06-14","Signed","Belfast North","DUP"
"Ann Winterton","2005-06-14","Signed","Congleton","Conservative"
"Julia Goldsworthy","2005-06-14","Signed","Falmouth and Camborne","Liberal Democrat"
"Marsha Singh","2005-06-15","Signed","Bradford West","Labour"
"Paul Keetch","2005-06-15","Signed","Hereford","Liberal Democrat"
"Evan Harris","2005-06-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Neil Gerrard","2005-06-16","Signed","Walthamstow","Labour"
"Philip Davies","2005-06-16","Signed","Shipley","Conservative"
"Roger Williams","2005-06-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Anderson","2005-06-20","Signed","Blaydon","Labour"
"Dan Rogerson","2005-06-20","Signed","North Cornwall","Liberal Democrat"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Mark Durkan","2005-06-22","Signed","Foyle","Social Democratic and Labour Party"
"Madeleine Moon","2005-06-22","Signed","Bridgend","Labour"
"George Galloway","2005-06-23","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Clare Short","2005-07-04","Signed","Birmingham, Ladywood","Labour"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Mark Williams","2005-07-04","Signed","Ceredigion","Liberal Democrat"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Roger Godsiff","2005-07-07","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2005-10-10","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2005-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Pritchard","2005-10-10","Signed","The Wrekin","Conservative"
"Phil Willis","2005-10-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Greg Clark","2005-10-26","Signed","Tunbridge Wells","Conservative"
"Greg Mulholland","2005-10-27","Signed","Leeds North West","Liberal Democrat"
"Bob Russell","2005-11-08","Signed","Colchester","Liberal Democrat"
"Simon Hughes","2005-11-08","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Don Foster","2005-11-08","Signed","Bath","Liberal Democrat"
"Robert Smith","2005-11-09","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Mark Oaten","2005-11-09","Signed","Winchester","Liberal Democrat"
"Menzies Campbell","2005-11-09","Signed","North East Fife","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Mark Hunter","2005-11-10","Signed","Cheadle","Liberal Democrat"
"Steve Webb","2005-11-15","Signed","Northavon","Liberal Democrat"
"Anthony D Wright","2005-11-15","Signed","Great Yarmouth","Labour"
"David Heath","2005-11-16","Signed","Somerton & Frome","Liberal Democrat"
"Tim Farron","2005-11-16","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Susan Kramer","2005-11-21","Signed","Richmond Park","Liberal Democrat"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Matthew Taylor","2005-11-29","Signed","Truro and St Austell","Liberal Democrat"
"Jennifer Willott","2005-11-29","Signed","Cardiff Central","Liberal Democrat"
"Nicholas Clegg","2005-12-05","Signed","Sheffield, Hallam","Liberal Democrat"
"Norman Lamb","2005-12-13","Signed","North Norfolk","Liberal Democrat"
"Alan Beith","2005-12-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Stewart Jackson","2006-01-09","Signed","Peterborough","Conservative"
"Katy Clark","2006-02-27","Signed","North Ayrshire and Arran","Labour"
"Richard Taylor","2006-04-20","Signed","Wyre Forest","Independent"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Piara S Khabra","2006-05-02","Signed","Ealing, Southall","Labour"
"Eddie McGrady","2006-05-12","Signed","South Down","Social Democratic and Labour Party"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"Louise Ellman","2006-10-23","Signed","Liverpool, Riverside","Labour"
