"mp","date","type","constituency","party"
"Bob Spink","2006-06-27","Proposed","Castle Point","Conservative"
"Bob Russell","2006-06-27","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2006-06-27","Seconded","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2006-06-28","Seconded","Chorley","Labour"
"Mark Hunter","2006-06-28","Seconded","Cheadle","Liberal Democrat"
"Gregory Campbell","2006-06-28","Seconded","East Londonderry","DUP"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Nicholas Winterton","2006-06-28","Signed","Macclesfield","Conservative"
"Andrew George","2006-06-28","Signed","St Ives","Liberal Democrat"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Elfyn Llwyd","2006-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2006-06-28","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2006-06-28","Signed","Nottingham South","Labour"
"Andrew Dismore","2006-06-29","Signed","Hendon","Labour"
"Stephen Williams","2006-06-29","Signed","Bristol West","Liberal Democrat"
"Michael Penning","2006-06-29","Signed","Hemel Hempstead","Conservative"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Wareing","2006-06-29","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2006-06-29","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2006-06-29","Signed","Islington North","Labour"
"Sandra Osborne","2006-06-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Edward O'Hara","2006-06-29","Signed","Knowsley South","Labour"
"Alasdair McDonnell","2006-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"Harry Cohen","2006-07-03","Signed","Leyton and Wanstead","Labour"
"David Drew","2006-07-03","Signed","Stroud","Labour"
"Sandra Gidley","2006-07-03","Signed","Romsey","Liberal Democrat"
"Sarah McCarthy-Fry","2006-07-03","Signed","Portsmouth North","Labour"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"Colin Breed","2006-07-04","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2006-07-04","Signed","Portsmouth South","Liberal Democrat"
"Sammy Wilson","2006-07-04","Signed","East Antrim","DUP"
"John Leech","2006-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2006-07-05","Signed","Bridgend","Labour"
"John McDonnell","2006-07-05","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2006-07-05","Signed","Belfast North","DUP"
"Janet Anderson","2006-07-05","Signed","Rossendale and Darwen","Labour"
"Bill Etherington","2006-07-06","Signed","Sunderland North","Labour"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2006-07-06","Signed","Angus","Scottish National Party"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Betty Williams","2006-07-10","Signed","Conwy","Labour"
"Phil Willis","2006-07-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Marsha Singh","2006-07-11","Signed","Bradford West","Labour"
"Piara S Khabra","2006-07-12","Signed","Ealing, Southall","Labour"
"Brian H Donohoe","2006-07-12","Signed","Central Ayrshire","Labour"
"Stewart Jackson","2006-07-12","Signed","Peterborough","Conservative"
"Mark Williams","2006-07-12","Signed","Ceredigion","Liberal Democrat"
"Angus MacNeil","2006-07-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Anne Main","2006-07-13","Signed","St Albans","Conservative"
"Robert Walter","2006-07-13","Signed","North Dorset","Conservative"
"David Borrow","2006-07-13","Signed","South Ribble","Labour"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Anne Milton","2006-07-14","Signed","Guildford","Conservative"
"Tony Lloyd","2006-07-17","Signed","Manchester Central","Labour"
"Eddie McGrady","2006-07-17","Signed","South Down","Social Democratic and Labour Party"
"Desmond Turner","2006-07-18","Signed","Brighton, Kemptown","Labour"
"Stewart Hosie","2006-07-18","Signed","Dundee East","Scottish National Party"
"Anne Moffat","2006-07-24","Signed","East Lothian","Labour"
"Diane Abbott","2006-07-24","Signed","Hackney North and Stoke Newington","Labour"
"David Davies","2006-07-24","Signed","Monmouth","Conservative"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Tim Farron","2006-07-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Smith","2006-10-09","Signed","Vale of Glamorgan","Labour"
"Mike Wood","2006-10-09","Signed","Batley and Spen","Labour"
"Jessica Morden","2006-10-18","Signed","Newport East","Labour"
