"mp","date","type","constituency","party"
"Annette Brooke","2006-06-12","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Bob Russell","2006-06-12","Seconded","Colchester","Liberal Democrat"
"Martin Caton","2006-06-13","Seconded","Gower","Labour"
"Bob Spink","2006-06-13","Seconded","Castle Point","Conservative"
"Derek Conway","2006-06-13","Seconded","Old Bexley & Sidcup","Conservative"
"Stewart Jackson","2006-06-13","Seconded","Peterborough","Conservative"
"Brian Jenkins","2006-06-13","Signed","Tamworth","Labour"
"Lynne Jones","2006-06-13","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-06-13","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2006-06-13","Signed","Blackpool South","Labour"
"Colin Breed","2006-06-13","Signed","South East Cornwall","Liberal Democrat"
"Peter Bottomley","2006-06-13","Signed","Worthing West","Conservative"
"John Leech","2006-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Michael Penning","2006-06-13","Signed","Hemel Hempstead","Conservative"
"Mark Hunter","2006-06-13","Signed","Cheadle","Liberal Democrat"
"Lindsay Hoyle","2006-06-14","Signed","Chorley","Labour"
"Elfyn Llwyd","2006-06-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2006-06-14","Signed","East Worthing and Shoreham","Conservative"
"Michael Clapham","2006-06-14","Signed","Barnsley West and Penistone","Labour"
"Andrew Dismore","2006-06-14","Signed","Hendon","Labour"
"Jim Dobbin","2006-06-14","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2006-06-14","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2006-06-14","Signed","St Ives","Liberal Democrat"
"Michael Weir","2006-06-14","Signed","Angus","Scottish National Party"
"Phil Willis","2006-06-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2006-06-14","Signed","Congleton","Conservative"
"Stephen Williams","2006-06-14","Signed","Bristol West","Liberal Democrat"
"Paul Holmes","2006-06-15","Signed","Chesterfield","Liberal Democrat"
"Chris McCafferty","2006-06-15","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2006-06-15","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2006-06-15","Signed","Mansfield","Labour"
"Malcolm Moss","2006-06-15","Signed","North East Cambridgeshire","Conservative"
"Paul Burstow","2006-06-15","Signed","Sutton and Cheam","Liberal Democrat"
"Mike Hancock","2006-06-15","Signed","Portsmouth South","Liberal Democrat"
"Roger Williams","2006-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sharon Hodgson","2006-06-15","Signed","Gateshead East and Washington West","Labour"
"Helen Goodman","2006-06-15","Signed","Bishop Auckland","Labour"
"Laura Moffatt","2006-06-16","Signed","Crawley","Labour"
"Jeremy Corbyn","2006-06-16","Signed","Islington North","Labour"
"Janet Dean","2006-06-16","Signed","Burton","Labour"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Hywel Francis","2006-06-19","Signed","Aberavon","Labour"
"Sandra Gidley","2006-06-19","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","2006-06-19","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2006-06-19","Signed","Conwy","Labour"
"Ian Austin","2006-06-19","Signed","Dudley North","Labour"
"John Pugh","2006-06-20","Signed","Southport","Liberal Democrat"
"David Clelland","2006-06-20","Signed","Tyne Bridge","Labour"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Nigel Dodds","2006-06-20","Signed","Belfast North","DUP"
"Derek Wyatt","2006-06-20","Signed","Sittingbourne and Sheppey","Labour"
"Tim Farron","2006-06-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Dan Rogerson","2006-06-20","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2006-06-20","Signed","Ceredigion","Liberal Democrat"
"Julie Morgan","2006-06-21","Signed","Cardiff North","Labour"
"David Heyes","2006-06-21","Signed","Ashton-under-Lyne","Labour"
"Brian H Donohoe","2006-06-21","Signed","Central Ayrshire","Labour"
"Paul Truswell","2006-06-21","Signed","Pudsey","Labour"
"Madeleine Moon","2006-06-21","Signed","Bridgend","Labour"
"David Kidney","2006-06-22","Signed","Stafford","Labour"
"Russell Brown","2006-06-22","Signed","Dumfries and Galloway","Labour"
"Neil Gerrard","2006-06-22","Signed","Walthamstow","Labour"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Anne Milton","2006-06-22","Signed","Guildford","Conservative"
"Tony Baldry","2006-06-26","Signed","Banbury","Conservative"
"Roger Berry","2006-06-26","Signed","Kingswood","Labour"
"Steve Webb","2006-06-26","Signed","Northavon","Liberal Democrat"
"Pete Wishart","2006-06-26","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Austin Mitchell","2006-06-27","Signed","Great Grimsby","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"David Simpson","2006-06-28","Signed","Upper Bann","DUP"
"Brian Binley","2006-06-28","Signed","Northampton South","Conservative"
"David Burrowes","2006-06-28","Signed","Enfield, Southgate","Conservative"
"Ian Davidson","2006-06-29","Signed","Glasgow South West","Labour"
"Joan Ruddock","2006-07-04","Signed","Lewisham, Deptford","Labour"
"Alan Keen","2006-07-05","Signed","Feltham and Heston","Labour"
"Mohammad Sarwar","2006-07-06","Signed","Glasgow Central","Labour"
"Si","2006-07-06","Signed","Swansea East","Labour"
"Jim Dowd","2006-07-10","Signed","Lewisham West","Labour"
"Susan Kramer","2006-07-11","Signed","Richmond Park","Liberal Democrat"
"Hugh Bayley","2006-07-12","Signed","City of York","Labour"
"Adrian Bailey","2006-07-13","Signed","West Bromwich West","Labour"
"Rob Wilson","2006-07-13","Signed","Reading East","Conservative"
"Andrew Selous","2006-07-14","Signed","South West Bedfordshire","Conservative"
"Kerry McCarthy","2006-07-14","Signed","Bristol East","Labour"
"Oliver Heald","2006-07-17","Signed","North East Hertfordshire","Conservative"
"Andrew Murrison","2006-07-17","Signed","Westbury","Conservative"
"Michael Fabricant","2006-07-17","Signed","Lichfield","Conservative"
"Christopher Fraser","2006-07-17","Signed","South West Norfolk","Conservative"
"Mark Prisk","2006-07-18","Signed","Hertford and Stortford","Conservative"
"John Horam","2006-07-18","Signed","Orpington","Conservative"
"Cheryl Gillan","2006-07-18","Signed","Chesham and Amersham","Conservative"
"Katy Clark","2006-07-18","Signed","North Ayrshire and Arran","Labour"
"Adam Holloway","2006-07-18","Signed","Gravesham","Conservative"
"James Duddridge","2006-07-19","Signed","Rochford and Southend East","Conservative"
"Anne Moffat","2006-07-24","Signed","East Lothian","Labour"
"Simon Hughes","2006-07-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eleanor Laing","2006-07-24","Signed","Epping Forest","Conservative"
"David Maclean","2006-07-24","Signed","Penrith and The Border","Conservative"
"Michael Gove","2006-07-24","Signed","Surrey Heath","Conservative"
"Stephen O'Brien","2006-07-25","Signed","Eddisbury","Conservative"
"Sarah Teather","2006-07-25","Signed","Brent East","Liberal Democrat"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Lee Scott","2006-07-25","Signed","Ilford North","Conservative"
"Patrick Mercer","2006-10-09","Signed","Newark","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
