"mp","date","type","constituency","party"
"Anne Snelgrove","2005-10-12","Proposed","South Swindon","Labour"
"Maria Miller","2005-10-12","Seconded","Basingstoke","Conservative"
"Evan Harris","2005-10-12","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Barbara Keeley","2005-10-12","Seconded","Worsley","Labour"
"Charlotte Atkins","2005-10-12","Seconded","Staffordshire Moorlands","Labour"
"John Bercow","2005-10-12","Seconded","Buckingham","Conservative"
"Ken Purchase","2005-10-12","Signed","Wolverhampton North East","Labour"
"Nick Raynsford","2005-10-12","Signed","Greenwich and Woolwich","Labour"
"Iris Robinson","2005-10-12","Signed","Strangford","DUP"
"Bob Russell","2005-10-12","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2005-10-12","Signed","Bolsover","Labour"
"Phyllis Starkey","2005-10-12","Signed","Milton Keynes South West","Labour"
"Brian Iddon","2005-10-12","Signed","Bolton South East","Labour"
"Mark Lazarowicz","2005-10-12","Signed","Edinburgh North and Leith","Labour"
"Rob Marris","2005-10-12","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2005-10-12","Signed","Glasgow North","Labour"
"Andrew Miller","2005-10-12","Signed","Ellesmere Port and Neston","Labour"
"Ian Davidson","2005-10-12","Signed","Glasgow South West","Labour"
"Frank Doran","2005-10-12","Signed","Aberdeen North","Labour"
"Nigel Evans","2005-10-12","Signed","Ribble Valley","Conservative"
"Mike Gapes","2005-10-12","Signed","Ilford South","Labour"
"Andrew George","2005-10-12","Signed","St Ives","Liberal Democrat"
"Anne Begg","2005-10-12","Signed","Aberdeen South","Labour"
"Joan Walley","2005-10-12","Signed","Stoke-on-Trent North","Labour"
"Sharon Hodgson","2005-10-12","Signed","Gateshead East and Washington West","Labour"
"Lynne Featherstone","2005-10-12","Signed","Hornsey and Wood Green","Liberal Democrat"
"Michael Gove","2005-10-12","Signed","Surrey Heath","Conservative"
"Diana Johnson","2005-10-12","Signed","Kingston upon Hull North","Labour"
"Shahid Malik","2005-10-12","Signed","Dewsbury","Labour"
"Jamie Reed","2005-10-12","Signed","Copeland","Labour"
"Alison Seabeck","2005-10-12","Signed","Plymouth, Devonport","Labour"
"Gordon Prentice","2005-10-13","Signed","Pendle","Labour"
"John Pugh","2005-10-13","Signed","Southport","Liberal Democrat"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"Bob Spink","2005-10-13","Signed","Castle Point","Conservative"
"Martin Caton","2005-10-13","Signed","Gower","Labour"
"Nigel Dodds","2005-10-13","Signed","Belfast North","DUP"
"Ian Gibson","2005-10-13","Signed","Norwich North","Labour"
"Stewart Jackson","2005-10-13","Signed","Peterborough","Conservative"
"Michael Penning","2005-10-13","Signed","Hemel Hempstead","Conservative"
"John Randall","2005-10-14","Signed","Uxbridge","Conservative"
"Kelvin Hopkins","2005-10-14","Signed","Luton North","Labour"
"Chris McCafferty","2005-10-14","Signed","Calder Valley","Labour"
"Mark Durkan","2005-10-14","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2005-10-14","Signed","Sunderland North","Labour"
"Mike Hancock","2005-10-14","Signed","Portsmouth South","Liberal Democrat"
"David Laws","2005-10-17","Signed","Yeovil","Liberal Democrat"
"David Lepper","2005-10-17","Signed","Brighton, Pavilion","Labour"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"Peter Bottomley","2005-10-17","Signed","Worthing West","Conservative"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Adam Holloway","2005-10-17","Signed","Gravesham","Conservative"
"Andrew Rosindell","2005-10-18","Signed","Romford","Conservative"
"Paul Holmes","2005-10-18","Signed","Chesterfield","Liberal Democrat"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Richard Burden","2005-10-18","Signed","Birmingham, Northfield","Labour"
"Jeffrey M Donaldson","2005-10-18","Signed","Lagan Valley","DUP"
"David Drew","2005-10-18","Signed","Stroud","Labour"
"Hywel Francis","2005-10-18","Signed","Aberavon","Labour"
"Christopher Fraser","2005-10-18","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-10-18","Signed","Chesham and Amersham","Conservative"
"Jeremy Browne","2005-10-18","Signed","Taunton","Liberal Democrat"
"Andrew Gwynne","2005-10-18","Signed","Denton and Reddish","Labour"
"Stephen Hammond","2005-10-18","Signed","Wimbledon","Conservative"
"John Leech","2005-10-18","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2005-10-18","Signed","Leeds North West","Liberal Democrat"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"Lee Scott","2005-10-18","Signed","Ilford North","Conservative"
"Anne Moffat","2005-10-19","Signed","East Lothian","Labour"
"Greg Pope","2005-10-19","Signed","Hyndburn","Labour"
"Joan Humble","2005-10-19","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2005-10-19","Signed","Hampstead and Highgate","Labour"
"Paul Keetch","2005-10-19","Signed","Hereford","Liberal Democrat"
"Ronnie Campbell","2005-10-19","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2005-10-19","Signed","Islington North","Labour"
"Michael Fabricant","2005-10-19","Signed","Lichfield","Conservative"
"Rudi Vis","2005-10-19","Signed","Finchley and Golders Green","Labour"
"Si","2005-10-19","Signed","Swansea East","Labour"
"David Jones","2005-10-19","Signed","Clwyd West","Conservative"
"Jim Sheridan","2005-10-20","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2005-10-20","Signed","Upper Bann","DUP"
"Lynne Jones","2005-10-20","Signed","Birmingham, Selly Oak","Labour"
"Sandra Osborne","2005-10-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2005-10-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Hywel Williams","2005-10-20","Signed","Caernarfon","Plaid Cymru"
"John McDonnell","2005-10-21","Signed","Hayes and Harlington","Labour"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Lyn Brown","2005-10-21","Signed","West Ham","Labour"
"Martin Horwood","2005-10-21","Signed","Cheltenham","Liberal Democrat"
"Stephen Williams","2005-10-21","Signed","Bristol West","Liberal Democrat"
"Brian Jenkins","2005-10-24","Signed","Tamworth","Labour"
"Janet Dean","2005-10-24","Signed","Burton","Labour"
"James Gray","2005-10-24","Signed","North Wiltshire","Conservative"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Kevin Barron","2005-10-24","Signed","Rother Valley","Labour"
"Jo Swinson","2005-10-24","Signed","East Dunbartonshire","Liberal Democrat"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Angela Watkinson","2005-10-25","Signed","Upminster","Conservative"
"Edward Vaizey","2005-10-25","Signed","Wantage","Conservative"
"Anne Main","2005-10-25","Signed","St Albans","Conservative"
"Oliver Heald","2005-10-26","Signed","North East Hertfordshire","Conservative"
"Paul Rowen","2005-10-26","Signed","Rochdale","Liberal Democrat"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Rosie Cooper","2005-10-27","Signed","West Lancashire","Labour"
"Edward Davey","2005-10-31","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Selous","2005-11-01","Signed","South West Bedfordshire","Conservative"
"Denis Murphy","2005-11-01","Signed","Wansbeck","Labour"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Edward Garnier","2005-11-03","Signed","Harborough","Conservative"
"Gary Streeter","2005-11-03","Signed","South West Devon","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Joan Ruddock","2005-11-07","Signed","Lewisham, Deptford","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Patrick Mercer","2005-11-08","Signed","Newark","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Julie Morgan","2005-11-23","Signed","Cardiff North","Labour"
"Julian Lewis","2005-11-30","Signed","New Forest East","Conservative"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Mark Pritchard","2006-01-16","Signed","The Wrekin","Conservative"
"Phil Willis","2006-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Duncan","2006-02-02","Signed","Rutland and Melton","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Katy Clark","2006-03-10","Signed","North Ayrshire and Arran","Labour"
