"mp","date","type","constituency","party"
"Roger Berry","2005-06-06","Proposed","Kingswood","Labour"
"Andrew George","2005-06-06","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2005-06-07","Seconded","Colchester","Liberal Democrat"
"Greg Pope","2005-06-07","Seconded","Hyndburn","Labour"
"Gregory Campbell","2005-06-07","Seconded","East Londonderry","DUP"
"Angus MacNeil","2005-06-07","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Michael Connarty","2005-06-07","Signed","Linlithgow and East Falkirk","Labour"
"David Lepper","2005-06-07","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2005-06-07","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2005-06-07","Signed","Chesterfield","Liberal Democrat"
"Vincent Cable","2005-06-08","Signed","Twickenham","Liberal Democrat"
"David Anderson","2005-06-08","Signed","Blaydon","Labour"
"Robert Wareing","2005-06-08","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2005-06-08","Signed","Aberavon","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"David Drew","2005-06-08","Signed","Stroud","Labour"
"Jeffrey M Donaldson","2005-06-08","Signed","Lagan Valley","DUP"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"Martin Caton","2005-06-08","Signed","Gower","Labour"
"Ronnie Campbell","2005-06-08","Signed","Blyth Valley","Labour"
"Annette Brooke","2005-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2005-06-08","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2005-06-08","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Iris Robinson","2005-06-08","Signed","Strangford","DUP"
"Richard Younger-Ross","2005-06-09","Signed","Teignbridge","Liberal Democrat"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Harry Cohen","2005-06-09","Signed","Leyton and Wanstead","Labour"
"Malcolm Bruce","2005-06-09","Signed","Gordon","Liberal Democrat"
"Chris McCafferty","2005-06-09","Signed","Calder Valley","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Janet Dean","2005-06-09","Signed","Burton","Labour"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Andrew Stunell","2005-06-13","Signed","Hazel Grove","Liberal Democrat"
"Angela Eagle","2005-06-13","Signed","Wallasey","Labour"
"Ann Cryer","2005-06-13","Signed","Keighley","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Mark Lazarowicz","2005-06-13","Signed","Edinburgh North and Leith","Labour"
"Nigel Dodds","2005-06-14","Signed","Belfast North","DUP"
"Hywel Williams","2005-06-14","Signed","Caernarfon","Plaid Cymru"
"Julia Goldsworthy","2005-06-14","Signed","Falmouth and Camborne","Liberal Democrat"
"Jo Swinson","2005-06-14","Signed","East Dunbartonshire","Liberal Democrat"
"Jim McGovern","2005-06-14","Signed","Dundee West","Labour"
"Paul Keetch","2005-06-15","Signed","Hereford","Liberal Democrat"
"Diane Abbott","2005-06-15","Signed","Hackney North and Stoke Newington","Labour"
"Mark Williams","2005-06-15","Signed","Ceredigion","Liberal Democrat"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Marsha Singh","2005-06-20","Signed","Bradford West","Labour"
"Roger Williams","2005-06-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tom Brake","2005-06-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Goodman","2005-06-20","Signed","Wycombe","Conservative"
"Simon Hughes","2005-06-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Mark Durkan","2005-06-22","Signed","Foyle","Social Democratic and Labour Party"
"Madeleine Moon","2005-06-22","Signed","Bridgend","Labour"
"Iain Wright","2005-06-23","Signed","Hartlepool","Labour"
"Paul Truswell","2005-06-27","Signed","Pudsey","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Doug Naysmith","2005-10-13","Signed","Bristol North West","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Sarah Teather","2005-10-24","Signed","Brent East","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Vera Baird","","Withdrawn","",""
