"mp","date","type","constituency","party"
"Andrew Rosindell","2005-05-17","Proposed","Romford","Conservative"
"John Randall","2005-05-17","Seconded","Uxbridge","Conservative"
"Nicholas Winterton","2005-05-17","Seconded","Macclesfield","Conservative"
"Tim Loughton","2005-05-18","Seconded","East Worthing and Shoreham","Conservative"
"David Heath","2005-05-18","Seconded","Somerton & Frome","Liberal Democrat"
"Derek Conway","2005-05-18","Seconded","Old Bexley & Sidcup","Conservative"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"David Taylor","2005-05-19","Signed","North West Leicestershire","Labour"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"Paul Keetch","2005-05-19","Signed","Hereford","Liberal Democrat"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Philip Davies","2005-06-07","Signed","Shipley","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
