"mp","date","type","constituency","party"
"Neil Gerrard","2005-11-29","Proposed","Walthamstow","Labour"
"Mark Durkan","2005-11-29","Seconded","Foyle","Social Democratic and Labour Party"
"Glenda Jackson","2005-11-30","Seconded","Hampstead and Highgate","Labour"
"Alan Meale","2005-11-30","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2005-11-30","Seconded","Islington North","Labour"
"Martin Caton","2005-11-30","Seconded","Gower","Labour"
"Chris McCafferty","2005-11-30","Signed","Calder Valley","Labour"
"Mike Hancock","2005-11-30","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2005-12-01","Signed","Luton North","Labour"
"Lynne Jones","2005-12-01","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"Andrew Dismore","2005-12-01","Signed","Hendon","Labour"
"David Drew","2005-12-01","Signed","Stroud","Labour"
"Desmond Turner","2005-12-01","Signed","Brighton, Kemptown","Labour"
"Jim Devine","2005-12-01","Signed","Livingston","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Adam Price","2005-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Mark Lazarowicz","2005-12-06","Signed","Edinburgh North and Leith","Labour"
"Ian Gibson","2005-12-06","Signed","Norwich North","Labour"
"Andrew George","2005-12-07","Signed","St Ives","Liberal Democrat"
"Robert Key","2005-12-07","Signed","Salisbury","Conservative"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Lady Hermon","2005-12-13","Signed","North Down","UUP"
"Greg Pope","2005-12-14","Signed","Hyndburn","Labour"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"George Galloway","2006-01-09","Signed","Bethnal Green and Bow","Respect"
"Roger Godsiff","2006-01-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
