"mp","date","type","constituency","party"
"Neil Gerrard","2006-10-10","Proposed","Walthamstow","Labour"
"Janet Anderson","2006-10-10","Seconded","Rossendale and Darwen","Labour"
"Mark Fisher","2006-10-10","Seconded","Stoke-on-Trent Central","Labour"
"Pete Wishart","2006-10-10","Seconded","Perth and North Perthshire","Scottish National Party"
"John Hemming","2006-10-10","Seconded","Birmingham, Yardley","Liberal Democrat"
"Peter Luff","2006-10-10","Seconded","Mid Worcestershire","Conservative"
"John McDonnell","2006-10-10","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2006-10-10","Signed","Islington North","Labour"
"Mark Durkan","2006-10-11","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Williams","2006-10-11","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2006-10-11","Signed","Finchley and Golders Green","Labour"
"David Taylor","2006-10-11","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-10-11","Signed","Worthing West","Conservative"
"Mike Hancock","2006-10-11","Signed","Portsmouth South","Liberal Democrat"
"Sandra Gidley","2006-10-11","Signed","Romsey","Liberal Democrat"
"Ian Gibson","2006-10-11","Signed","Norwich North","Labour"
"Hywel Francis","2006-10-11","Signed","Aberavon","Labour"
"Ann Cryer","2006-10-11","Signed","Keighley","Labour"
"Glenda Jackson","2006-10-11","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2006-10-11","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2006-10-11","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2006-10-11","Signed","Blackpool South","Labour"
"Chris McCafferty","2006-10-11","Signed","Calder Valley","Labour"
"Alan Meale","2006-10-11","Signed","Mansfield","Labour"
"Tom Brake","2006-10-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"David Borrow","2006-10-12","Signed","South Ribble","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"John Leech","2006-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Robert Wareing","2006-10-16","Signed","Liverpool, West Derby","Labour"
"Charlotte Atkins","2006-10-16","Signed","Staffordshire Moorlands","Labour"
"Joan Humble","2006-10-16","Signed","Blackpool North and Fleetwood","Labour"
"George Howarth","2006-10-16","Signed","Knowsley North and Sefton East","Labour"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Harry Cohen","2006-10-16","Signed","Leyton and Wanstead","Labour"
"John Whittingdale","2006-10-17","Signed","Maldon and East Chelmsford","Conservative"
"Mark Hunter","2006-10-17","Signed","Cheadle","Liberal Democrat"
"Ian Stewart","2006-10-17","Signed","Eccles","Labour"
"Bill Olner","2006-10-17","Signed","Nuneaton","Labour"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2006-10-17","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"John Spellar","2006-10-17","Signed","Warley","Labour"
"Gordon Prentice","2006-10-18","Signed","Pendle","Labour"
"Tony Lloyd","2006-10-18","Signed","Manchester Central","Labour"
"Edward O'Hara","2006-10-18","Signed","Knowsley South","Labour"
"Don Foster","2006-10-18","Signed","Bath","Liberal Democrat"
"Madeleine Moon","2006-10-18","Signed","Bridgend","Labour"
"Chris Bryant","2006-10-19","Signed","Rhondda","Labour"
"Anthony D Wright","2006-10-19","Signed","Great Yarmouth","Labour"
"Gavin Strang","2006-10-19","Signed","Edinburgh East","Labour"
"John Grogan","2006-10-19","Signed","Selby","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Nigel Evans","2006-10-19","Signed","Ribble Valley","Conservative"
"Sarah McCarthy-Fry","2006-10-20","Signed","Portsmouth North","Labour"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Hywel Williams","2006-10-25","Signed","Caernarfon","Plaid Cymru"
"Jon Trickett","2006-10-26","Signed","Hemsworth","Labour"
"David Crausby","2006-10-26","Signed","Bolton North East","Labour"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Paul Holmes","2006-10-31","Signed","Chesterfield","Liberal Democrat"
"Susan Kramer","2006-11-02","Signed","Richmond Park","Liberal Democrat"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Doug Naysmith","2006-11-06","Signed","Bristol North West","Labour"
"Jim Dowd","2006-11-06","Signed","Lewisham West","Labour"
"Tony Baldry","2006-11-06","Signed","Banbury","Conservative"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
