"mp","date","type","constituency","party"
"Tim Loughton","2005-05-25","Proposed","East Worthing and Shoreham","Conservative"
"Tom Levitt","2005-05-25","Seconded","High Peak","Labour"
"Andrew Lansley","2005-05-25","Seconded","South Cambridgeshire","Conservative"
"Simon Burns","2005-05-25","Seconded","West Chelmsford","Conservative"
"John Baron","2005-05-25","Seconded","Billericay","Conservative"
"Norman Baker","2005-05-25","Seconded","Lewes","Liberal Democrat"
"Andrew George","2005-05-25","Signed","St Ives","Liberal Democrat"
"John Randall","2005-05-26","Signed","Uxbridge","Conservative"
"Bob Spink","2005-05-26","Signed","Castle Point","Conservative"
"Lynne Jones","2005-05-26","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2005-05-26","Signed","Salisbury","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Malcolm Moss","2005-05-26","Signed","North East Cambridgeshire","Conservative"
"Colin Breed","2005-05-26","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-05-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2005-05-26","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2005-05-26","Signed","Belfast North","DUP"
"David Drew","2005-05-26","Signed","Stroud","Labour"
"Edward Garnier","2005-05-26","Signed","Harborough","Conservative"
"David Taylor","2005-05-26","Signed","North West Leicestershire","Labour"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Adam Price","2005-06-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Julian Lewis","2005-06-06","Signed","New Forest East","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Gregory Campbell","2005-06-06","Signed","East Londonderry","DUP"
"Ann Cryer","2005-06-06","Signed","Keighley","Labour"
"Michael Fabricant","2005-06-06","Signed","Lichfield","Conservative"
"Peter Bottomley","2005-06-06","Signed","Worthing West","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Ann Winterton","2005-06-06","Signed","Congleton","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Paul Holmes","2005-06-07","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2005-06-07","Signed","Gower","Labour"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Browne","2005-06-07","Signed","Taunton","Liberal Democrat"
"Eric Pickles","2005-06-08","Signed","Brentwood and Ongar","Conservative"
"Iris Robinson","2005-06-08","Signed","Strangford","DUP"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"David Kidney","2005-06-08","Signed","Stafford","Labour"
"Derek Conway","2005-06-08","Signed","Old Bexley & Sidcup","Conservative"
"Jeffrey M Donaldson","2005-06-08","Signed","Lagan Valley","DUP"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Evan Harris","2005-06-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Oliver Heald","2005-06-09","Signed","North East Hertfordshire","Conservative"
"Kate Hoey","2005-06-09","Signed","Vauxhall","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Phil Willis","2005-06-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Wilshire","2005-06-09","Signed","Spelthorne","Conservative"
"Anne McIntosh","2005-06-13","Signed","Vale of York","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Laura Moffatt","2005-06-13","Signed","Crawley","Labour"
"Edward O'Hara","2005-06-13","Signed","Knowsley South","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Andrew Selous","2005-06-14","Signed","South West Bedfordshire","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"Eleanor Laing","2005-06-16","Signed","Epping Forest","Conservative"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Joan Walley","2005-06-20","Signed","Stoke-on-Trent North","Labour"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"Angela Smith","2005-06-21","Signed","Sheffield, Hillsborough","Labour"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"David Amess","2005-06-22","Signed","Southend West","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Stephen O'Brien","2005-06-27","Signed","Eddisbury","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Desmond Turner","2005-07-05","Signed","Brighton, Kemptown","Labour"
"Greg Hands","2005-07-05","Signed","Hammersmith and Fulham","Conservative"
"David Jones","2005-07-06","Signed","Clwyd West","Conservative"
"Michael Mates","2005-07-07","Signed","East Hampshire","Conservative"
"Theresa May","2005-07-07","Signed","Maidenhead","Conservative"
"Frank Dobson","2005-07-07","Signed","Holborn and St Pancras","Labour"
"Clive Betts","2005-07-07","Signed","Sheffield, Attercliffe","Labour"
"Nick Hurd","2005-07-07","Signed","Ruislip - Northwood","Conservative"
"Adrian Sanders","2005-07-11","Signed","Torbay","Liberal Democrat"
"Paul Keetch","2005-07-11","Signed","Hereford","Liberal Democrat"
"Stephen Dorrell","2005-07-11","Signed","Charnwood","Conservative"
"Mark Durkan","2005-07-11","Signed","Foyle","Social Democratic and Labour Party"
"Anne Snelgrove","2005-07-11","Signed","South Swindon","Labour"
"Geraldine Smith","2005-07-12","Signed","Morecambe and Lunesdale","Labour"
"Nigel Waterson","2005-07-12","Signed","Eastbourne","Conservative"
"Tim Farron","2005-07-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lynda Waltho","2005-07-12","Signed","Stourbridge","Labour"
"Jeremy Wright","2005-07-12","Signed","Rugby and Kenilworth","Conservative"
"John Pugh","2005-07-13","Signed","Southport","Liberal Democrat"
"Simon Hughes","2005-07-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Michael Fallon","2005-07-13","Signed","Sevenoaks","Conservative"
"Liam Fox","2005-07-13","Signed","Woodspring","Conservative"
"David Ruffley","2005-07-14","Signed","Bury St Edmunds","Conservative"
"Richard Shepherd","2005-07-14","Signed","Aldridge-Brownhills","Conservative"
"Janet Anderson","2005-07-14","Signed","Rossendale and Darwen","Labour"
"Anne Begg","2005-07-14","Signed","Aberdeen South","Labour"
"Alan Beith","2005-07-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Nicholas Soames","2005-07-18","Signed","Mid Sussex","Conservative"
"Brian Jenkins","2005-07-18","Signed","Tamworth","Labour"
"Gordon Marsden","2005-07-18","Signed","Blackpool South","Labour"
"Mark Oaten","2005-07-18","Signed","Winchester","Liberal Democrat"
"Richard Ottaway","2005-07-18","Signed","Croydon South","Conservative"
"Andrew Dismore","2005-07-18","Signed","Hendon","Labour"
"Robert Goodwill","2005-07-18","Signed","Scarborough and Whitby","Conservative"
"Robert Walter","2005-07-18","Signed","North Dorset","Conservative"
"Jeremy Hunt","2005-07-18","Signed","South West Surrey","Conservative"
"Charles Hendry","2005-07-19","Signed","Wealden","Conservative"
"Helen Jones","2005-07-19","Signed","Warrington North","Labour"
"Harry Cohen","2005-07-19","Signed","Leyton and Wanstead","Labour"
"Desmond Swayne","2005-07-19","Signed","New Forest West","Conservative"
"Robert Syms","2005-07-19","Signed","Poole","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"Nicholas Winterton","2005-07-19","Signed","Macclesfield","Conservative"
"Philip Dunne","2005-07-19","Signed","Ludlow","Conservative"
"Mark Prisk","2005-07-20","Signed","Hertford and Stortford","Conservative"
"John Horam","2005-07-20","Signed","Orpington","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"Jon Cruddas","2005-07-20","Signed","Dagenham","Labour"
"Jeff Ennis","2005-07-20","Signed","Barnsley East and Mexborough","Labour"
"Frank Field","2005-07-20","Signed","Birkenhead","Labour"
"Damian Green","2005-07-20","Signed","Ashford","Conservative"
"Dominic Grieve","2005-07-20","Signed","Beaconsfield","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Laurence Robertson","2005-07-21","Signed","Tewkesbury","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"David Lidington","2005-07-21","Signed","Aylesbury","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Jessica Morden","2005-07-21","Signed","Newport East","Labour"
"Kelvin Hopkins","2005-10-10","Signed","Luton North","Labour"
"Christopher Huhne","2005-10-10","Signed","Eastleigh","Liberal Democrat"
"Glenda Jackson","2005-10-10","Signed","Hampstead and Highgate","Labour"
"Piara S Khabra","2005-10-10","Signed","Ealing, Southall","Labour"
"David Laws","2005-10-10","Signed","Yeovil","Liberal Democrat"
"Mark Lazarowicz","2005-10-10","Signed","Edinburgh North and Leith","Labour"
"Andrew MacKay","2005-10-10","Signed","Bracknell","Conservative"
"Chris McCafferty","2005-10-10","Signed","Calder Valley","Labour"
"Michael Meacher","2005-10-10","Signed","Oldham West and Royton","Labour"
"Julian Brazier","2005-10-10","Signed","Canterbury","Conservative"
"Nicholas Clegg","2005-10-10","Signed","Sheffield, Hallam","Liberal Democrat"
"Janet Dean","2005-10-10","Signed","Burton","Labour"
"Paul Farrelly","2005-10-10","Signed","Newcastle-under-Lyme","Labour"
"Michael Jabez Foster","2005-10-10","Signed","Hastings and Rye","Labour"
"James Gray","2005-10-10","Signed","North Wiltshire","Conservative"
"Fabian Hamilton","2005-10-10","Signed","Leeds North East","Labour"
"James Arbuthnot","2005-10-10","Signed","North East Hampshire","Conservative"
"Roger Berry","2005-10-10","Signed","Kingswood","Labour"
"Richard Younger-Ross","2005-10-10","Signed","Teignbridge","Liberal Democrat"
"Nick Herbert","2005-10-10","Signed","Arundel and South Downs","Conservative"
"Richard Benyon","2005-10-10","Signed","Newbury","Conservative"
"Anne Milton","2005-10-10","Signed","Guildford","Conservative"
"Edward Vaizey","2005-10-10","Signed","Wantage","Conservative"
"Stephen Williams","2005-10-10","Signed","Bristol West","Liberal Democrat"
"Stephen Crabb","2005-10-11","Signed","Preseli Pembrokeshire","Conservative"
"Sadiq Khan","2005-10-11","Signed","Tooting","Labour"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"John Greenway","2005-10-12","Signed","Ryedale","Conservative"
"Andrew Miller","2005-10-13","Signed","Ellesmere Port and Neston","Labour"
"John Austin","2005-10-13","Signed","Erith and Thamesmead","Labour"
"David Davies","2005-10-14","Signed","Monmouth","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"John Penrose","2005-10-18","Signed","Weston-Super-Mare","Conservative"
"Michael Ancram","2005-10-19","Signed","Devizes","Conservative"
"Ann Widdecombe","2005-10-20","Signed","Maidstone and The Weald","Conservative"
"Sarah Teather","2005-10-24","Signed","Brent East","Liberal Democrat"
"David Willetts","2005-10-24","Signed","Havant","Conservative"
"Joan Humble","2005-10-25","Signed","Blackpool North and Fleetwood","Labour"
"Rob Wilson","2005-10-27","Signed","Reading East","Conservative"
"Jim Cousins","2005-11-01","Signed","Newcastle upon Tyne Central","Labour"
"Dan Rogerson","2005-11-01","Signed","North Cornwall","Liberal Democrat"
"David Gauke","2005-11-03","Signed","South West Hertfordshire","Conservative"
"David Anderson","2005-11-07","Signed","Blaydon","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Richard Bacon","2005-11-09","Signed","South Norfolk","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Linda Riordan","2005-11-10","Signed","Halifax","Labour"
"Michael Jack","2005-11-11","Signed","Fylde","Conservative"
"Alan Keen","2005-11-11","Signed","Feltham and Heston","Labour"
"Susan Kramer","2005-11-11","Signed","Richmond Park","Liberal Democrat"
"Malcolm Rifkind","2005-11-15","Signed","Kensington and Chelsea","Conservative"
"Paul Murphy","2005-11-23","Signed","Torfaen","Labour"
"Don Foster","2005-11-23","Signed","Bath","Liberal Democrat"
"Boris Johnson","2005-11-24","Signed","Henley","Conservative"
"Quentin Davies","2005-12-02","Signed","Grantham & Stamford","Conservative"
"Ian Lucas","2006-03-21","Signed","Wrexham","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Alistair Burt","2006-04-24","Signed","North East Bedfordshire","Conservative"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Mark Hunter","2006-05-04","Signed","Cheadle","Liberal Democrat"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Peter Atkinson","2006-05-17","Signed","Hexham","Conservative"
