"mp","date","type","constituency","party"
"Howard Stoate","2005-12-19","Proposed","Dartford","Labour"
"John Baron","2005-12-19","Seconded","Billericay","Conservative"
"Paul Burstow","2005-12-19","Seconded","Sutton and Cheam","Liberal Democrat"
"Michael Penning","2005-12-19","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2005-12-19","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2005-12-19","Seconded","Castle Point","Conservative"
"Iris Robinson","2005-12-20","Signed","Strangford","DUP"
"Andrew Rosindell","2005-12-20","Signed","Romford","Conservative"
"Bob Russell","2005-12-20","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2005-12-20","Signed","Bolton South East","Labour"
"Lynne Jones","2005-12-20","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2005-12-20","Signed","East Worthing and Shoreham","Conservative"
"John Mann","2005-12-20","Signed","Bassetlaw","Labour"
"Harry Cohen","2005-12-20","Signed","Leyton and Wanstead","Labour"
"Andrew Dismore","2005-12-20","Signed","Hendon","Labour"
"Robert Flello","2005-12-20","Signed","Stoke-on-Trent South","Labour"
"Stephen Williams","2005-12-20","Signed","Bristol West","Liberal Democrat"
"David Lepper","2006-01-09","Signed","Brighton, Pavilion","Labour"
"Derek Conway","2006-01-09","Signed","Old Bexley & Sidcup","Conservative"
"Diane Abbott","2006-01-09","Signed","Hackney North and Stoke Newington","Labour"
"David Amess","2006-01-09","Signed","Southend West","Conservative"
"Mike Hancock","2006-01-09","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2006-01-09","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-01-09","Signed","Conwy","Labour"
"Roger Williams","2006-01-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Lee Scott","2006-01-09","Signed","Ilford North","Conservative"
"Adrian Sanders","2006-01-10","Signed","Torbay","Liberal Democrat"
"Brian Jenkins","2006-01-10","Signed","Tamworth","Labour"
"Paul Keetch","2006-01-10","Signed","Hereford","Liberal Democrat"
"Alan Meale","2006-01-10","Signed","Mansfield","Labour"
"Gregory Campbell","2006-01-10","Signed","East Londonderry","DUP"
"Martin Caton","2006-01-10","Signed","Gower","Labour"
"David Drew","2006-01-10","Signed","Stroud","Labour"
"Jeff Ennis","2006-01-10","Signed","Barnsley East and Mexborough","Labour"
"Christopher Fraser","2006-01-10","Signed","South West Norfolk","Conservative"
"Janet Anderson","2006-01-10","Signed","Rossendale and Darwen","Labour"
"David Taylor","2006-01-10","Signed","North West Leicestershire","Labour"
"John Leech","2006-01-10","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2006-01-11","Signed","Upper Bann","DUP"
"David Marshall","2006-01-11","Signed","Glasgow East","Labour"
"David Mundell","2006-01-11","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Stephen O'Brien","2006-01-11","Signed","Eddisbury","Conservative"
"Edward O'Hara","2006-01-11","Signed","Knowsley South","Labour"
"Janet Dean","2006-01-11","Signed","Burton","Labour"
"Jeffrey M Donaldson","2006-01-11","Signed","Lagan Valley","DUP"
"Mark Durkan","2006-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Evans","2006-01-11","Signed","Ribble Valley","Conservative"
"Michael Fabricant","2006-01-11","Signed","Lichfield","Conservative"
"Tony Baldry","2006-01-11","Signed","Banbury","Conservative"
"Linda Riordan","2006-01-11","Signed","Halifax","Labour"
"Jim Devine","2006-01-11","Signed","Livingston","Labour"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Eric Illsley","2006-01-12","Signed","Barnsley Central","Labour"
"Eric Martlew","2006-01-12","Signed","Carlisle","Labour"
"Alasdair McDonnell","2006-01-12","Signed","Belfast South","Social Democratic and Labour Party"
"Colin Burgon","2006-01-12","Signed","Elmet","Labour"
"George Galloway","2006-01-12","Signed","Bethnal Green and Bow","Respect"
"David Borrow","2006-01-12","Signed","South Ribble","Labour"
"Lady Hermon","2006-01-16","Signed","North Down","UUP"
"Lindsay Hoyle","2006-01-16","Signed","Chorley","Labour"
"Roger Godsiff","2006-01-16","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rosie Cooper","2006-01-16","Signed","West Lancashire","Labour"
"Adam Holloway","2006-01-16","Signed","Gravesham","Conservative"
"James Duddridge","2006-01-16","Signed","Rochford and Southend East","Conservative"
"Julian Lewis","2006-01-17","Signed","New Forest East","Conservative"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Nigel Dodds","2006-01-17","Signed","Belfast North","DUP"
"David Hamilton","2006-01-17","Signed","Midlothian","Labour"
"Sharon Hodgson","2006-01-17","Signed","Gateshead East and Washington West","Labour"
"Stephen Hesford","2006-01-18","Signed","Wirral West","Labour"
"Angus MacNeil","2006-01-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Anne Moffat","2006-01-19","Signed","East Lothian","Labour"
"Gwyn Prosser","2006-01-19","Signed","Dover","Labour"
"Oliver Heald","2006-01-19","Signed","North East Hertfordshire","Conservative"
"Andrew Love","2006-01-19","Signed","Edmonton","Labour"
"John MacDougall","2006-01-19","Signed","Glenrothes","Labour"
"Malcolm Moss","2006-01-19","Signed","North East Cambridgeshire","Conservative"
"Doug Naysmith","2006-01-19","Signed","Bristol North West","Labour"
"Annette Brooke","2006-01-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"Jim Dobbin","2006-01-19","Signed","Heywood and Middleton","Labour"
"Michael Jabez Foster","2006-01-19","Signed","Hastings and Rye","Labour"
"Mark Francois","2006-01-19","Signed","Rayleigh","Conservative"
"Ian Gibson","2006-01-19","Signed","Norwich North","Labour"
"Robert Goodwill","2006-01-19","Signed","Scarborough and Whitby","Conservative"
"John Austin","2006-01-19","Signed","Erith and Thamesmead","Labour"
"Nicholas Winterton","2006-01-19","Signed","Macclesfield","Conservative"
"Anthony D Wright","2006-01-19","Signed","Great Yarmouth","Labour"
"Gordon Banks","2006-01-19","Signed","Ochil and South Perthshire","Labour"
"Lorely Burt","2006-01-19","Signed","Solihull","Liberal Democrat"
"Tim Farron","2006-01-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jim McGovern","2006-01-19","Signed","Dundee West","Labour"
"Greg Mulholland","2006-01-19","Signed","Leeds North West","Liberal Democrat"
"Andrew Miller","2006-01-20","Signed","Ellesmere Port and Neston","Labour"
"Maria Miller","2006-01-20","Signed","Basingstoke","Conservative"
"Andrew Selous","2006-01-23","Signed","South West Bedfordshire","Conservative"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"James Brokenshire","2006-01-23","Signed","Hornchurch","Conservative"
"Anne Milton","2006-01-23","Signed","Guildford","Conservative"
"Paul Truswell","2006-01-24","Signed","Pudsey","Labour"
"Charles Hendry","2006-01-25","Signed","Wealden","Conservative"
"Alistair Burt","2006-01-25","Signed","North East Bedfordshire","Conservative"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Stephen Hammond","2006-01-31","Signed","Wimbledon","Conservative"
"Ben Wallace","2006-02-02","Signed","Lancaster and Wyre","Conservative"
"Patrick Mercer","2006-02-07","Signed","Newark","Conservative"
"Angela Watkinson","2006-02-07","Signed","Upminster","Conservative"
"Julian Brazier","2006-02-08","Signed","Canterbury","Conservative"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"David Davis","2006-02-08","Signed","Haltemprice & Howden","Conservative"
"Eleanor Laing","2006-02-09","Signed","Epping Forest","Conservative"
"Caroline Spelman","2006-02-13","Signed","Meriden","Conservative"
"Bill Wiggin","2006-03-01","Signed","Leominster","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"John Horam","2006-03-13","Signed","Orpington","Conservative"
"Peter Soulsby","2006-03-14","Signed","Leicester South","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
