"mp","date","type","constituency","party"
"Ian Gibson","2005-11-02","Proposed","Norwich North","Labour"
"Paul Flynn","2005-11-03","Seconded","Newport West","Labour"
"Andrew George","2005-11-03","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2005-11-03","Seconded","Worthing West","Conservative"
"Brian Iddon","2005-11-03","Seconded","Bolton South East","Labour"
"Gregory Campbell","2005-11-03","Seconded","East Londonderry","DUP"
"Mike Hancock","2005-11-03","Signed","Portsmouth South","Liberal Democrat"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Robert Wareing","2005-11-03","Signed","Liverpool, West Derby","Labour"
"David Taylor","2005-11-03","Signed","North West Leicestershire","Labour"
"David Drew","2005-11-03","Signed","Stroud","Labour"
"Andrew Dismore","2005-11-03","Signed","Hendon","Labour"
"Ann Cryer","2005-11-03","Signed","Keighley","Labour"
"Jeremy Corbyn","2005-11-03","Signed","Islington North","Labour"
"Martin Caton","2005-11-03","Signed","Gower","Labour"
"David Marshall","2005-11-03","Signed","Glasgow East","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Andrew Selous","2005-11-07","Signed","South West Bedfordshire","Conservative"
"Mark Hunter","2005-11-07","Signed","Cheadle","Liberal Democrat"
"Philip Dunne","2005-11-07","Signed","Ludlow","Conservative"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"Michael Weir","2005-11-07","Signed","Angus","Scottish National Party"
"Michael Fabricant","2005-11-07","Signed","Lichfield","Conservative"
"Mark Durkan","2005-11-07","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2005-11-07","Signed","Heywood and Middleton","Labour"
"Annette Brooke","2005-11-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"David Simpson","2005-11-08","Signed","Upper Bann","DUP"
"Hywel Williams","2005-11-08","Signed","Caernarfon","Plaid Cymru"
"Derek Conway","2005-11-08","Signed","Old Bexley & Sidcup","Conservative"
"Kelvin Hopkins","2005-11-08","Signed","Luton North","Labour"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Mark Lazarowicz","2005-11-08","Signed","Edinburgh North and Leith","Labour"
"William McCrea","2005-11-09","Signed","South Antrim","DUP"
"Alan Meale","2005-11-09","Signed","Mansfield","Labour"
"Malcolm Moss","2005-11-09","Signed","North East Cambridgeshire","Conservative"
"Tom Brake","2005-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Sharon Hodgson","2005-11-09","Signed","Gateshead East and Washington West","Labour"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"John Leech","2005-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Adam Holloway","2005-11-10","Signed","Gravesham","Conservative"
"Phil Willis","2005-11-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Angela Watkinson","2005-11-10","Signed","Upminster","Conservative"
"Cheryl Gillan","2005-11-10","Signed","Chesham and Amersham","Conservative"
"Vincent Cable","2005-11-10","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Nigel Evans","2005-11-11","Signed","Ribble Valley","Conservative"
"Lindsay Hoyle","2005-11-14","Signed","Chorley","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harry Cohen","2005-11-14","Signed","Leyton and Wanstead","Labour"
"Pete Wishart","2005-11-14","Signed","Perth and North Perthshire","Scottish National Party"
"Anne Milton","2005-11-14","Signed","Guildford","Conservative"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Anthony D Wright","2005-11-15","Signed","Great Yarmouth","Labour"
"Paul Burstow","2005-11-15","Signed","Sutton and Cheam","Liberal Democrat"
"David Mundell","2005-11-15","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Patrick Mercer","2005-11-15","Signed","Newark","Conservative"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"Sandra Gidley","2005-11-24","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Julian Lewis","2005-11-28","Signed","New Forest East","Conservative"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Angus Robertson","2005-11-28","Signed","Moray","Scottish National Party"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Caroline Spelman","2005-12-01","Signed","Meriden","Conservative"
"Laura Moffatt","2005-12-01","Signed","Crawley","Labour"
"Jon Cruddas","2005-12-01","Signed","Dagenham","Labour"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Julian Brazier","2005-12-06","Signed","Canterbury","Conservative"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"Paul Truswell","2005-12-13","Signed","Pudsey","Labour"
"Anne Main","2005-12-15","Signed","St Albans","Conservative"
"Linda Riordan","2005-12-15","Signed","Halifax","Labour"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Evan Harris","2006-01-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Christopher Fraser","2006-01-10","Signed","South West Norfolk","Conservative"
"Richard Younger-Ross","2006-01-11","Signed","Teignbridge","Liberal Democrat"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Madeleine Moon","2006-02-27","Signed","Bridgend","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Alasdair McDonnell","2006-06-05","Signed","Belfast South","Social Democratic and Labour Party"
