"mp","date","type","constituency","party"
"Linda Riordan","2005-07-12","Proposed","Halifax","Labour"
"Peter Bottomley","2005-07-13","Seconded","Worthing West","Conservative"
"Elfyn Llwyd","2005-07-13","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2005-07-14","Seconded","Luton North","Labour"
"David Drew","2005-07-14","Seconded","Stroud","Labour"
"Ann Cryer","2005-07-18","Seconded","Keighley","Labour"
"Mike Hancock","2005-07-18","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2005-07-18","Signed","Conwy","Labour"
"Michael Weir","2005-07-19","Signed","Angus","Scottish National Party"
"Hywel Williams","2005-07-19","Signed","Caernarfon","Plaid Cymru"
"John Cummings","2005-07-19","Signed","Easington","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Michael Clapham","2005-07-20","Signed","Barnsley West and Penistone","Labour"
"Jon Cruddas","2005-07-20","Signed","Dagenham","Labour"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"Tony Lloyd","2005-07-21","Signed","Manchester Central","Labour"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"Joe Benton","2005-10-10","Signed","Bootle","Labour"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
