"mp","date","type","constituency","party"
"Stephen O'Brien","2005-06-09","Proposed","Eddisbury","Conservative"
"David Cameron","2005-06-09","Seconded","Witney","Conservative"
"Michael Gove","2005-06-09","Seconded","Surrey Heath","Conservative"
"Henry Bellingham","2005-06-09","Seconded","North West Norfolk","Conservative"
"Mark Hoban","2005-06-09","Seconded","Fareham","Conservative"
"Nick Gibb","2005-06-09","Seconded","Bognor Regis and Littlehampton","Conservative"
"Bob Spink","2005-06-13","Signed","Castle Point","Conservative"
"Gregory Campbell","2005-06-13","Signed","East Londonderry","DUP"
"Stewart Jackson","2005-06-13","Signed","Peterborough","Conservative"
"Peter Bottomley","2005-06-14","Signed","Worthing West","Conservative"
"Nicholas Winterton","2005-06-14","Signed","Macclesfield","Conservative"
"Ann Winterton","2005-06-14","Signed","Congleton","Conservative"
"David Taylor","2005-06-14","Signed","North West Leicestershire","Labour"
"David Evennett","2005-06-14","Signed","",""
"Nigel Dodds","2005-06-14","Signed","Belfast North","DUP"
"Derek Conway","2005-06-14","Signed","Old Bexley & Sidcup","Conservative"
"Vincent Cable","2005-06-14","Signed","Twickenham","Liberal Democrat"
"Iris Robinson","2005-06-14","Signed","Strangford","DUP"
"Malcolm Moss","2005-06-15","Signed","North East Cambridgeshire","Conservative"
"Mike Hancock","2005-06-16","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-06-16","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2005-06-16","Signed","Spelthorne","Conservative"
"Mark Pritchard","2005-06-16","Signed","The Wrekin","Conservative"
"Andrew Selous","2005-06-20","Signed","South West Bedfordshire","Conservative"
"John Leech","2005-06-20","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2005-06-20","Signed","Islington North","Labour"
"Michael Fabricant","2005-06-20","Signed","Lichfield","Conservative"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"Angela Watkinson","2005-06-21","Signed","Upminster","Conservative"
"Stephen Hammond","2005-06-22","Signed","Wimbledon","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Oliver Heald","2005-06-22","Signed","North East Hertfordshire","Conservative"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"Anne McIntosh","2005-06-23","Signed","Vale of York","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"John Penrose","2005-06-23","Signed","Weston-Super-Mare","Conservative"
"Tim Loughton","2005-06-27","Signed","East Worthing and Shoreham","Conservative"
"James Gray","2005-06-27","Signed","North Wiltshire","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Jonathan Djanogly","2005-06-28","Signed","Huntingdon","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"Boris Johnson","2005-07-05","Signed","Henley","Conservative"
"John Whittingdale","2005-07-05","Signed","Maldon and East Chelmsford","Conservative"
"Eleanor Laing","2005-07-06","Signed","Epping Forest","Conservative"
"Crispin Blunt","2005-07-06","Signed","Reigate","Conservative"
"Gary Streeter","2005-07-11","Signed","South West Devon","Conservative"
"Julian Lewis","2005-07-18","Signed","New Forest East","Conservative"
"Edward Garnier","2005-07-19","Signed","Harborough","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"Patrick Mercer","2005-07-19","Signed","Newark","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Philip Davies","2005-07-20","Signed","Shipley","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Philip Hammond","2005-07-21","Signed","Runnymede and Weybridge","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Bernard Jenkin","2005-10-10","Signed","North Essex","Conservative"
"Andrew Lansley","2005-10-10","Signed","South Cambridgeshire","Conservative"
"John Greenway","2005-10-10","Signed","Ryedale","Conservative"
"Richard Bacon","2005-10-10","Signed","South Norfolk","Conservative"
"Philip Dunne","2005-10-10","Signed","Ludlow","Conservative"
"Brooks Newmark","2005-10-10","Signed","Braintree","Conservative"
"Anne Milton","2005-10-12","Signed","Guildford","Conservative"
"Theresa May","2005-10-14","Signed","Maidenhead","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Tim Boswell","2005-10-20","Signed","Daventry","Conservative"
"Damian Green","2005-10-25","Signed","Ashford","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"David Willetts","2005-11-07","Signed","Havant","Conservative"
"Nigel Evans","2005-11-09","Signed","Ribble Valley","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Robert Syms","2006-06-19","Signed","Poole","Conservative"
"John Baron","2006-07-10","Signed","Billericay","Conservative"
"Maria Miller","2006-10-09","Signed","Basingstoke","Conservative"
