"mp","date","type","constituency","party"
"Don Foster","2005-06-07","Proposed","Bath","Liberal Democrat"
"Stephen Hepburn","2005-06-08","Seconded","Jarrow","Labour"
"Mike Hancock","2005-06-08","Seconded","Portsmouth South","Liberal Democrat"
"Lynne Jones","2005-06-08","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2005-06-08","Seconded","Worthing West","Conservative"
"Annette Brooke","2005-06-08","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Iris Robinson","2005-06-08","Signed","Strangford","DUP"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"Jeffrey M Donaldson","2005-06-08","Signed","Lagan Valley","DUP"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Hywel Francis","2005-06-09","Signed","Aberavon","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Richard Younger-Ross","2005-06-09","Signed","Teignbridge","Liberal Democrat"
"John Leech","2005-06-09","Signed","Manchester, Withington","Liberal Democrat"
"Michael Penning","2005-06-09","Signed","Hemel Hempstead","Conservative"
"Angela Eagle","2005-06-13","Signed","Wallasey","Labour"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Andrew Stunell","2005-06-13","Signed","Hazel Grove","Liberal Democrat"
"Gregory Campbell","2005-06-13","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2005-06-13","Signed","Luton North","Labour"
"Greg Pope","2005-06-14","Signed","Hyndburn","Labour"
"Derek Conway","2005-06-14","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Dodds","2005-06-14","Signed","Belfast North","DUP"
"Jo Swinson","2005-06-14","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Keetch","2005-06-15","Signed","Hereford","Liberal Democrat"
"Evan Harris","2005-06-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Andrew Selous","2005-06-20","Signed","South West Bedfordshire","Conservative"
"Rob Marris","2005-06-20","Signed","Wolverhampton South West","Labour"
"Tom Brake","2005-06-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Fabricant","2005-06-20","Signed","Lichfield","Conservative"
"Roger Williams","2005-06-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Angela Watkinson","2005-06-21","Signed","Upminster","Conservative"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Oliver Heald","2005-06-22","Signed","North East Hertfordshire","Conservative"
"Anne McIntosh","2005-06-23","Signed","Vale of York","Conservative"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"Stephen O'Brien","2005-06-27","Signed","Eddisbury","Conservative"
"Tim Farron","2005-06-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2005-06-27","Signed","Leeds North West","Liberal Democrat"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"Mark Hendrick","2005-07-07","Signed","Preston","Labour"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"Hugo Swire","2005-07-19","Signed","East Devon","Conservative"
"Theresa May","2005-07-19","Signed","Maidenhead","Conservative"
"Edward Garnier","2005-07-19","Signed","Harborough","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Patrick Mercer","2005-10-10","Signed","Newark","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Sarah Teather","2005-10-24","Signed","Brent East","Liberal Democrat"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Julian Lewis","2005-11-30","Signed","New Forest East","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Vera Baird","","Withdrawn","",""
