"mp","date","type","constituency","party"
"Jeremy Browne","2006-10-23","Proposed","Taunton","Liberal Democrat"
"Stephen Williams","2006-10-24","Seconded","Bristol West","Liberal Democrat"
"Lindsay Hoyle","2006-10-24","Seconded","Chorley","Labour"
"Nigel Evans","2006-10-24","Seconded","Ribble Valley","Conservative"
"Edward Vaizey","2006-10-24","Seconded","Wantage","Conservative"
"Bob Russell","2006-10-24","Seconded","Colchester","Liberal Democrat"
"Mark Hunter","2006-10-25","Signed","Cheadle","Liberal Democrat"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"William McCrea","2006-10-25","Signed","South Antrim","DUP"
"David Laws","2006-10-26","Signed","Yeovil","Liberal Democrat"
"David Hamilton","2006-10-26","Signed","Midlothian","Labour"
"Mike Hancock","2006-10-26","Signed","Portsmouth South","Liberal Democrat"
"Robert Walter","2006-10-26","Signed","North Dorset","Conservative"
"Madeleine Moon","2006-10-26","Signed","Bridgend","Labour"
"Mark Williams","2006-10-26","Signed","Ceredigion","Liberal Democrat"
"Christopher Huhne","2006-10-30","Signed","Eastleigh","Liberal Democrat"
"Betty Williams","2006-10-30","Signed","Conwy","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Iris Robinson","2006-10-31","Signed","Strangford","DUP"
"Paul Keetch","2006-10-31","Signed","Hereford","Liberal Democrat"
"Robert Wareing","2006-10-31","Signed","Liverpool, West Derby","Labour"
"Lorely Burt","2006-10-31","Signed","Solihull","Liberal Democrat"
"Bill Etherington","2006-11-01","Signed","Sunderland North","Labour"
"Rudi Vis","2006-11-01","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2006-11-02","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-11-06","Signed","Tamworth","Labour"
"Andrew Stunell","2006-11-06","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2006-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2006-11-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Simpson","2006-11-07","Signed","Upper Bann","DUP"
"Anne Main","2006-11-07","Signed","St Albans","Conservative"
