"mp","date","type","constituency","party"
"Richard Burden","2006-06-12","Proposed","Birmingham, Northfield","Labour"
"Crispin Blunt","2006-06-12","Seconded","Reigate","Conservative"
"John Austin","2006-06-12","Seconded","Erith and Thamesmead","Labour"
"Peter Bottomley","2006-06-12","Seconded","Worthing West","Conservative"
"Ann McKechin","2006-06-12","Seconded","Glasgow North","Labour"
"Gerald Kaufman","2006-06-12","Seconded","Manchester, Gorton","Labour"
"Greg Pope","2006-06-12","Signed","Hyndburn","Labour"
"Brian Iddon","2006-06-12","Signed","Bolton South East","Labour"
"Lynne Jones","2006-06-12","Signed","Birmingham, Selly Oak","Labour"
"Tom Levitt","2006-06-12","Signed","High Peak","Labour"
"Andrew Love","2006-06-12","Signed","Edmonton","Labour"
"Neil Gerrard","2006-06-12","Signed","Walthamstow","Labour"
"Roger Berry","2006-06-12","Signed","Kingswood","Labour"
"Derek Wyatt","2006-06-12","Signed","Sittingbourne and Sheppey","Labour"
"Helen Goodman","2006-06-12","Signed","Bishop Auckland","Labour"
"Sadiq Khan","2006-06-12","Signed","Tooting","Labour"
"Kerry McCarthy","2006-06-12","Signed","Bristol East","Labour"
"Bob Russell","2006-06-13","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2006-06-13","Signed","North Devon","Liberal Democrat"
"Glenda Jackson","2006-06-13","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2006-06-13","Signed","Tamworth","Labour"
"Mark Lazarowicz","2006-06-13","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2006-06-13","Signed","Brighton, Pavilion","Labour"
"Michael Moore","2006-06-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2006-06-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2006-06-13","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-06-13","Signed","Gower","Labour"
"Derek Conway","2006-06-13","Signed","Old Bexley & Sidcup","Conservative"
"Hywel Francis","2006-06-13","Signed","Aberavon","Labour"
"Ian Gibson","2006-06-13","Signed","Norwich North","Labour"
"Mike Hancock","2006-06-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2006-06-13","Signed","Angus","Scottish National Party"
"David Winnick","2006-06-13","Signed","Walsall North","Labour"
"John Hemming","2006-06-13","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2006-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2006-06-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Hunter","2006-06-13","Signed","Cheadle","Liberal Democrat"
"Adam Price","2006-06-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ken Purchase","2006-06-14","Signed","Wolverhampton North East","Labour"
"Adrian Sanders","2006-06-14","Signed","Torbay","Liberal Democrat"
"Nicholas Soames","2006-06-14","Signed","Mid Sussex","Conservative"
"Phyllis Starkey","2006-06-14","Signed","Milton Keynes South West","Labour"
"Evan Harris","2006-06-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lindsay Hoyle","2006-06-14","Signed","Chorley","Labour"
"Paul Keetch","2006-06-14","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2006-06-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2006-06-14","Signed","East Worthing and Shoreham","Conservative"
"Rob Marris","2006-06-14","Signed","Wolverhampton South West","Labour"
"Ronnie Campbell","2006-06-14","Signed","Blyth Valley","Labour"
"Michael Clapham","2006-06-14","Signed","Barnsley West and Penistone","Labour"
"Jim Dobbin","2006-06-14","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2006-06-14","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2006-06-14","Signed","Newport West","Labour"
"Don Foster","2006-06-14","Signed","Bath","Liberal Democrat"
"Andrew George","2006-06-14","Signed","St Ives","Liberal Democrat"
"David Hamilton","2006-06-14","Signed","Midlothian","Labour"
"Mark Tami","2006-06-14","Signed","Alyn and Deeside","Labour"
"Hywel Williams","2006-06-14","Signed","Caernarfon","Plaid Cymru"
"Phil Willis","2006-06-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jim Devine","2006-06-14","Signed","Livingston","Labour"
"Clare Short","2006-06-15","Signed","Birmingham, Ladywood","Labour"
"Paul Holmes","2006-06-15","Signed","Chesterfield","Liberal Democrat"
"David Laws","2006-06-15","Signed","Yeovil","Liberal Democrat"
"Chris McCafferty","2006-06-15","Signed","Calder Valley","Labour"
"Jim Cunningham","2006-06-15","Signed","Coventry South","Labour"
"Jeff Ennis","2006-06-15","Signed","Barnsley East and Mexborough","Labour"
"Robert Wareing","2006-06-15","Signed","Liverpool, West Derby","Labour"
"Stephen Williams","2006-06-15","Signed","Bristol West","Liberal Democrat"
"Willie Rennie","2006-06-15","Signed","Dunfermline and West Fife","Liberal Democrat"
"Judy Mallaber","2006-06-16","Signed","Amber Valley","Labour"
"Michael Connarty","2006-06-16","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2006-06-16","Signed","Islington North","Labour"
"Janet Dean","2006-06-16","Signed","Burton","Labour"
"Jim Dowd","2006-06-16","Signed","Lewisham West","Labour"
"David Anderson","2006-06-16","Signed","Blaydon","Labour"
"Joan Ruddock","2006-06-19","Signed","Lewisham, Deptford","Labour"
"Kelvin Hopkins","2006-06-19","Signed","Luton North","Labour"
"Charles Kennedy","2006-06-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Harry Cohen","2006-06-19","Signed","Leyton and Wanstead","Labour"
"Clive Betts","2006-06-19","Signed","Sheffield, Attercliffe","Labour"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2006-06-19","Signed","Conwy","Labour"
"Katy Clark","2006-06-19","Signed","North Ayrshire and Arran","Labour"
"John Pugh","2006-06-20","Signed","Southport","Liberal Democrat"
"Norman Lamb","2006-06-20","Signed","North Norfolk","Liberal Democrat"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Lyn Brown","2006-06-20","Signed","West Ham","Labour"
"Susan Kramer","2006-06-20","Signed","Richmond Park","Liberal Democrat"
"Dan Rogerson","2006-06-20","Signed","North Cornwall","Liberal Democrat"
"Julie Morgan","2006-06-21","Signed","Cardiff North","Labour"
"Martin Salter","2006-06-21","Signed","Reading West","Labour"
"John Grogan","2006-06-21","Signed","Selby","Labour"
"Richard Younger-Ross","2006-06-21","Signed","Teignbridge","Liberal Democrat"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Matthew Taylor","2006-06-27","Signed","Truro and St Austell","Liberal Democrat"
"Roger Williams","2006-06-27","Signed","Brecon and Radnorshire","Liberal Democrat"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"David Howarth","2006-06-29","Signed","Cambridge","Liberal Democrat"
"Jo Swinson","2006-06-29","Signed","East Dunbartonshire","Liberal Democrat"
"Shahid Malik","2006-07-03","Signed","Dewsbury","Labour"
"David Chaytor","2006-07-04","Signed","Bury North","Labour"
"Mohammad Sarwar","2006-07-06","Signed","Glasgow Central","Labour"
"Diane Abbott","2006-07-06","Signed","Hackney North and Stoke Newington","Labour"
"Paul Truswell","2006-07-12","Signed","Pudsey","Labour"
"Greg Mulholland","2006-07-24","Signed","Leeds North West","Liberal Democrat"
"Ann Clwyd","2006-10-09","Signed","Cynon Valley","Labour"
"Lynne Featherstone","2006-10-09","Signed","Hornsey and Wood Green","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Nicholas Clegg","2006-11-06","Signed","Sheffield, Hallam","Liberal Democrat"
