"mp","date","type","constituency","party"
"Frank Field","2006-10-30","Proposed","Birkenhead","Labour"
"Lindsay Hoyle","2006-10-30","Seconded","Chorley","Labour"
"Bob Russell","2006-10-30","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2006-10-31","Seconded","Worthing West","Conservative"
"Brian Iddon","2006-10-31","Seconded","Bolton South East","Labour"
"Michael Penning","2006-10-31","Seconded","Hemel Hempstead","Conservative"
"Jeremy Corbyn","2006-10-31","Signed","Islington North","Labour"
"John Leech","2006-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2006-10-31","Signed","Macclesfield","Conservative"
"Michael Weir","2006-10-31","Signed","Angus","Scottish National Party"
"Patrick Hall","2006-10-31","Signed","Bedford","Labour"
"Mark Durkan","2006-10-31","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2006-10-31","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-10-31","Signed","Hendon","Labour"
"Derek Conway","2006-10-31","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-10-31","Signed","Gower","Labour"
"Colin Breed","2006-10-31","Signed","South East Cornwall","Liberal Democrat"
"Denis Murphy","2006-10-31","Signed","Wansbeck","Labour"
"Gordon Marsden","2006-10-31","Signed","Blackpool South","Labour"
"Lynne Jones","2006-10-31","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-10-31","Signed","Castle Point","Conservative"
"Iris Robinson","2006-10-31","Signed","Strangford","DUP"
"Derek Wyatt","2006-11-01","Signed","Sittingbourne and Sheppey","Labour"
"Jim McGovern","2006-11-01","Signed","Dundee West","Labour"
"Ann Winterton","2006-11-01","Signed","Congleton","Conservative"
"Rudi Vis","2006-11-01","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2006-11-01","Signed","Pudsey","Labour"
"David Taylor","2006-11-01","Signed","North West Leicestershire","Labour"
"Andrew George","2006-11-01","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2006-11-01","Signed","Keighley","Labour"
"Ronnie Campbell","2006-11-01","Signed","Blyth Valley","Labour"
"Chris Bryant","2006-11-01","Signed","Rhondda","Labour"
"Annette Brooke","2006-11-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Moss","2006-11-01","Signed","North East Cambridgeshire","Conservative"
"Michael Ancram","2006-11-01","Signed","Devizes","Conservative"
"Don Touhig","2006-11-02","Signed","Islwyn","Labour"
"Mark Williams","2006-11-02","Signed","Ceredigion","Liberal Democrat"
"Alison Seabeck","2006-11-02","Signed","Plymouth, Devonport","Labour"
"Madeleine Moon","2006-11-02","Signed","Bridgend","Labour"
"Angus MacNeil","2006-11-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ian Gibson","2006-11-02","Signed","Norwich North","Labour"
"Jeff Ennis","2006-11-02","Signed","Barnsley East and Mexborough","Labour"
"Vincent Cable","2006-11-02","Signed","Twickenham","Liberal Democrat"
"Greg Pope","2006-11-02","Signed","Hyndburn","Labour"
"Eric Martlew","2006-11-06","Signed","Carlisle","Labour"
"Mark Hunter","2006-11-06","Signed","Cheadle","Liberal Democrat"
"David Anderson","2006-11-06","Signed","Blaydon","Labour"
"Betty Williams","2006-11-06","Signed","Conwy","Labour"
"John Grogan","2006-11-06","Signed","Selby","Labour"
"Sandra Gidley","2006-11-06","Signed","Romsey","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2006-11-06","Signed","Tamworth","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Alan Reid","2006-11-06","Signed","Argyll and Bute","Liberal Democrat"
"Bill Etherington","2006-11-06","Signed","Sunderland North","Labour"
"Helen Goodman","2006-11-07","Signed","Bishop Auckland","Labour"
"Danny Alexander","2006-11-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Phil Willis","2006-11-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dari Taylor","2006-11-07","Signed","Stockton South","Labour"
"John Austin","2006-11-07","Signed","Erith and Thamesmead","Labour"
"Janet Anderson","2006-11-07","Signed","Rossendale and Darwen","Labour"
"Janet Dean","2006-11-07","Signed","Burton","Labour"
"Michael Connarty","2006-11-07","Signed","Linlithgow and East Falkirk","Labour"
"Gregory Campbell","2006-11-07","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2006-11-07","Signed","Luton North","Labour"
"David Heyes","2006-11-07","Signed","Ashton-under-Lyne","Labour"
"Evan Harris","2006-11-07","Signed","Oxford West and Abingdon","Liberal Democrat"
