"mp","date","type","constituency","party"
"James Paice","2005-05-17","Proposed","South East Cambridgeshire","Conservative"
"Oliver Letwin","2005-05-17","Seconded","West Dorset","Conservative"
"Owen Paterson","2005-05-17","Seconded","North Shropshire","Conservative"
"Bill Wiggin","2005-05-17","Seconded","Leominster","Conservative"
"Peter Atkinson","2005-05-17","Seconded","Hexham","Conservative"
"John Randall","2005-05-17","Seconded","Uxbridge","Conservative"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Nicholas Winterton","2005-05-18","Signed","Macclesfield","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"James Gray","2005-05-18","Signed","North Wiltshire","Conservative"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Tim Loughton","2005-05-18","Signed","East Worthing and Shoreham","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Robert Key","2005-05-18","Signed","Salisbury","Conservative"
"Lynne Jones","2005-05-18","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2005-05-18","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2005-05-18","Signed","North Devon","Liberal Democrat"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"John Whittingdale","2005-05-19","Signed","Maldon and East Chelmsford","Conservative"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Tony Baldry","2005-05-24","Signed","Banbury","Conservative"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Simon Burns","2005-05-24","Signed","West Chelmsford","Conservative"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Rob Marris","2005-05-24","Signed","Wolverhampton South West","Labour"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Andrew Stunell","2005-05-25","Signed","Hazel Grove","Liberal Democrat"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Cheryl Gillan","2005-05-26","Signed","Chesham and Amersham","Conservative"
"Christopher Fraser","2005-05-26","Signed","South West Norfolk","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Julian Lewis","2005-06-06","Signed","New Forest East","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Mark Francois","2005-06-06","Signed","Rayleigh","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Anne Main","2005-06-08","Signed","St Albans","Conservative"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"Michael Weir","2005-06-16","Signed","Angus","Scottish National Party"
"John Barrett","2005-06-21","Signed","Edinburgh West","Liberal Democrat"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Theresa Villiers","2005-07-05","Signed","Chipping Barnet","Conservative"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"Theresa May","2005-07-07","Signed","Maidenhead","Conservative"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"James Duddridge","2005-07-21","Signed","Rochford and Southend East","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Peter Ainsworth","2005-07-21","Signed","East Surrey","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"Mike Hancock","2005-10-10","Signed","Portsmouth South","Liberal Democrat"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Daniel Kawczynski","2006-04-18","Signed","Shrewsbury and Atcham","Conservative"
"John Leech","2006-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2006-07-19","Signed","Ceredigion","Liberal Democrat"
