"mp","date","type","constituency","party"
"Michael Meacher","2005-05-24","Proposed","Oldham West and Royton","Labour"
"John Gummer","2005-05-24","Seconded","Suffolk Coastal","Conservative"
"Norman Baker","2005-05-24","Seconded","Lewes","Liberal Democrat"
"Elfyn Llwyd","2005-05-24","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"David Chaytor","2005-05-24","Seconded","Bury North","Labour"
"David Drew","2005-05-24","Seconded","Stroud","Labour"
"John Randall","2005-05-25","Signed","Uxbridge","Conservative"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2005-05-25","Signed","Torbay","Liberal Democrat"
"Bob Spink","2005-05-25","Signed","Castle Point","Conservative"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Paul Holmes","2005-05-25","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2005-05-25","Signed","Bolton South East","Labour"
"Lynne Jones","2005-05-25","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2005-05-25","Signed","Stafford","Labour"
"Mark Lazarowicz","2005-05-25","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2005-05-25","Signed","Brighton, Pavilion","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Andrew Dismore","2005-05-25","Signed","Hendon","Labour"
"Jim Dobbin","2005-05-25","Signed","Heywood and Middleton","Labour"
"Ian Gibson","2005-05-25","Signed","Norwich North","Labour"
"Mike Hancock","2005-05-25","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-05-25","Signed","North West Leicestershire","Labour"
"Michael Weir","2005-05-25","Signed","Angus","Scottish National Party"
"Kelvin Hopkins","2005-05-26","Signed","Luton North","Labour"
"Glenda Jackson","2005-05-26","Signed","Hampstead and Highgate","Labour"
"Robert Key","2005-05-26","Signed","Salisbury","Conservative"
"Rob Marris","2005-05-26","Signed","Wolverhampton South West","Labour"
"Michael Mates","2005-05-26","Signed","East Hampshire","Conservative"
"Malcolm Moss","2005-05-26","Signed","North East Cambridgeshire","Conservative"
"Annette Brooke","2005-05-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2005-05-26","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2005-05-26","Signed","Gower","Labour"
"Harry Cohen","2005-05-26","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2005-05-26","Signed","Islington North","Labour"
"Don Foster","2005-05-26","Signed","Bath","Liberal Democrat"
"Andrew George","2005-05-26","Signed","St Ives","Liberal Democrat"
"John Battle","2005-05-26","Signed","Leeds West","Labour"
"Desmond Swayne","2005-05-26","Signed","New Forest West","Conservative"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Hywel Williams","2005-05-26","Signed","Caernarfon","Plaid Cymru"
"Adam Price","2005-06-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Joan Ruddock","2005-06-06","Signed","Lewisham, Deptford","Labour"
"Nicholas Soames","2005-06-06","Signed","Mid Sussex","Conservative"
"Nick Harvey","2005-06-06","Signed","North Devon","Liberal Democrat"
"Doug Henderson","2005-06-06","Signed","Newcastle upon Tyne North","Labour"
"Robert Marshall-Andrews","2005-06-06","Signed","Medway","Labour"
"Eddie McGrady","2005-06-06","Signed","South Down","Social Democratic and Labour Party"
"Chris Mole","2005-06-06","Signed","Ipswich","Labour"
"Simon Burns","2005-06-06","Signed","West Chelmsford","Conservative"
"James Clappison","2005-06-06","Signed","Hertsmere","Conservative"
"Ann Cryer","2005-06-06","Signed","Keighley","Labour"
"Diane Abbott","2005-06-06","Signed","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2005-06-06","Signed","Worthing West","Conservative"
"Howard Stoate","2005-06-06","Signed","Dartford","Labour"
"Andrew Stunell","2005-06-06","Signed","Hazel Grove","Liberal Democrat"
"Robert Walter","2005-06-06","Signed","North Dorset","Conservative"
"Tim Farron","2005-06-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2005-06-06","Signed","Leeds North West","Liberal Democrat"
"Greg Pope","2005-06-07","Signed","Hyndburn","Labour"
"Christine Russell","2005-06-07","Signed","City of Chester","Labour"
"Richard Shepherd","2005-06-07","Signed","Aldridge-Brownhills","Conservative"
"Lindsay Hoyle","2005-06-07","Signed","Chorley","Labour"
"Chris Mullin","2005-06-07","Signed","Sunderland South","Labour"
"Mark Oaten","2005-06-07","Signed","Winchester","Liberal Democrat"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"John Greenway","2005-06-07","Signed","Ryedale","Conservative"
"Fabian Hamilton","2005-06-07","Signed","Leeds North East","Labour"
"Ian Taylor","2005-06-07","Signed","Esher and Walton","Conservative"
"Tim Yeo","2005-06-07","Signed","South Suffolk","Conservative"
"Stephen Crabb","2005-06-07","Signed","Preseli Pembrokeshire","Conservative"
"Dan Rogerson","2005-06-07","Signed","North Cornwall","Liberal Democrat"
"Ken Purchase","2005-06-08","Signed","Wolverhampton North East","Labour"
"John Smith","2005-06-08","Signed","Vale of Glamorgan","Labour"
"Andrew MacKay","2005-06-08","Signed","Bracknell","Conservative"
"Edward Davey","2005-06-08","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Edward Garnier","2005-06-08","Signed","Harborough","Conservative"
"Roger Godsiff","2005-06-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Patrick Hall","2005-06-08","Signed","Bedford","Labour"
"Paddy Tipping","2005-06-08","Signed","Sherwood","Labour"
"Joan Walley","2005-06-08","Signed","Stoke-on-Trent North","Labour"
"John Whittingdale","2005-06-08","Signed","Maldon and East Chelmsford","Conservative"
"David Anderson","2005-06-08","Signed","Blaydon","Labour"
"Edward Vaizey","2005-06-08","Signed","Wantage","Conservative"
"Linda Riordan","2005-06-08","Signed","Halifax","Labour"
"Julie Morgan","2005-06-09","Signed","Cardiff North","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Evan Harris","2005-06-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Heath","2005-06-09","Signed","Somerton & Frome","Liberal Democrat"
"Paul Keetch","2005-06-09","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2005-06-09","Signed","Ealing, Southall","Labour"
"Tony Lloyd","2005-06-09","Signed","Manchester Central","Labour"
"Ann McKechin","2005-06-09","Signed","Glasgow North","Labour"
"Malcolm Bruce","2005-06-09","Signed","Gordon","Liberal Democrat"
"Stephen Dorrell","2005-06-09","Signed","Charnwood","Conservative"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Peter Ainsworth","2005-06-09","Signed","East Surrey","Conservative"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"David Howarth","2005-06-09","Signed","Cambridge","Liberal Democrat"
"Emily Thornberry","2005-06-09","Signed","Islington South and Finsbury","Labour"
"Rob Wilson","2005-06-09","Signed","Reading East","Conservative"
"Chris Ruane","2005-06-13","Signed","Vale of Clwyd","Labour"
"John Horam","2005-06-13","Signed","Orpington","Conservative"
"Laura Moffatt","2005-06-13","Signed","Crawley","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Louise Ellman","2005-06-13","Signed","Liverpool, Riverside","Labour"
"Andrew Selous","2005-06-14","Signed","South West Bedfordshire","Conservative"
"Derek Conway","2005-06-14","Signed","Old Bexley & Sidcup","Conservative"
"Jim Dowd","2005-06-14","Signed","Lewisham West","Labour"
"Richard Younger-Ross","2005-06-14","Signed","Teignbridge","Liberal Democrat"
"Clive Efford","2005-06-15","Signed","Eltham","Labour"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"Daniel Kawczynski","2005-06-15","Signed","Shrewsbury and Atcham","Conservative"
"Charles Hendry","2005-06-16","Signed","Wealden","Conservative"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Lembit ","2005-06-20","Signed","Montgomeryshire","Liberal Democrat"
"Richard Taylor","2005-06-20","Signed","Wyre Forest","Independent"
"Grant Shapps","2005-06-20","Signed","Welwyn Hatfield","Conservative"
"Roger Berry","2005-06-21","Signed","Kingswood","Labour"
"Helen Goodman","2005-06-21","Signed","Bishop Auckland","Labour"
"Stewart Hosie","2005-06-21","Signed","Dundee East","Scottish National Party"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Humfrey Malins","2005-06-22","Signed","Woking","Conservative"
"Gavin Strang","2005-06-22","Signed","Edinburgh East","Labour"
"Iain Wright","2005-06-23","Signed","Hartlepool","Labour"
"Simon Hughes","2005-06-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Keen","2005-06-27","Signed","Feltham and Heston","Labour"
"Claire Curtis-Thomas","2005-06-27","Signed","Crosby","Labour"
"James Gray","2005-06-27","Signed","North Wiltshire","Conservative"
"Desmond Turner","2005-06-27","Signed","Brighton, Kemptown","Labour"
"Jo Swinson","2005-06-27","Signed","East Dunbartonshire","Liberal Democrat"
"Brian Jenkins","2005-06-28","Signed","Tamworth","Labour"
"Chris McCafferty","2005-06-28","Signed","Calder Valley","Labour"
"Nick Brown","2005-06-28","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"John Hemming","2005-06-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Hugh Robertson","2005-06-29","Signed","Faversham and Mid Kent","Conservative"
"Marsha Singh","2005-06-29","Signed","Bradford West","Labour"
"Joan Humble","2005-06-29","Signed","Blackpool North and Fleetwood","Labour"
"Bill Olner","2005-06-29","Signed","Nuneaton","Labour"
"Colin Breed","2005-06-29","Signed","South East Cornwall","Liberal Democrat"
"Jim Cousins","2005-06-29","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Joe Benton","2005-06-29","Signed","Bootle","Labour"
"Matthew Taylor","2005-06-29","Signed","Truro and St Austell","Liberal Democrat"
"Phil Willis","2005-06-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lorely Burt","2005-06-29","Signed","Solihull","Liberal Democrat"
"Mohammad Sarwar","2005-06-30","Signed","Glasgow Central","Labour"
"Clare Short","2005-06-30","Signed","Birmingham, Ladywood","Labour"
"Doug Naysmith","2005-06-30","Signed","Bristol North West","Labour"
"Derek Wyatt","2005-06-30","Signed","Sittingbourne and Sheppey","Labour"
"Jim McGovern","2005-06-30","Signed","Dundee West","Labour"
"Anne Milton","2005-06-30","Signed","Guildford","Conservative"
"Julie Kirkbride","2005-07-04","Signed","Bromsgrove","Conservative"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Clelland","2005-07-04","Signed","Tyne Bridge","Labour"
"Paul Farrelly","2005-07-04","Signed","Newcastle-under-Lyme","Labour"
"Clive Betts","2005-07-04","Signed","Sheffield, Attercliffe","Labour"
"Pete Wishart","2005-07-04","Signed","Perth and North Perthshire","Scottish National Party"
"Mary Creagh","2005-07-04","Signed","Wakefield","Labour"
"Lynne Featherstone","2005-07-04","Signed","Hornsey and Wood Green","Liberal Democrat"
"Diana Johnson","2005-07-04","Signed","Kingston upon Hull North","Labour"
"Brooks Newmark","2005-07-04","Signed","Braintree","Conservative"
"Lynda Waltho","2005-07-04","Signed","Stourbridge","Labour"
"Paul Rowen","2005-07-04","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2005-07-04","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2005-07-04","Signed","Ceredigion","Liberal Democrat"
"Jim Cunningham","2005-07-05","Signed","Coventry South","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Alan Beith","2005-07-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Williams","2005-07-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2005-07-05","Signed","Batley and Spen","Labour"
"Danny Alexander","2005-07-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Sharon Hodgson","2005-07-05","Signed","Gateshead East and Washington West","Labour"
"Nadine Dorries","2005-07-05","Signed","Mid Bedfordshire","Conservative"
"Si","2005-07-05","Signed","Swansea East","Labour"
"Andy Slaughter","2005-07-05","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"David Heyes","2005-07-06","Signed","Ashton-under-Lyne","Labour"
"Menzies Campbell","2005-07-06","Signed","North East Fife","Liberal Democrat"
"Colin Challen","2005-07-06","Signed","Morley and Rothwell","Labour"
"Robert Goodwill","2005-07-06","Signed","Scarborough and Whitby","Conservative"
"Stephen Hammond","2005-07-06","Signed","Wimbledon","Conservative"
"Martin Horwood","2005-07-06","Signed","Cheltenham","Liberal Democrat"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Norman Lamb","2005-07-07","Signed","North Norfolk","Liberal Democrat"
"Tom Brake","2005-07-07","Signed","Carshalton and Wallington","Liberal Democrat"
"John Butterfill","2005-07-07","Signed","Bournemouth West","Conservative"
"Michael Clapham","2005-07-07","Signed","Barnsley West and Penistone","Labour"
"Paul Flynn","2005-07-07","Signed","Newport West","Labour"
"Keith Vaz","2005-07-07","Signed","Leicester East","Labour"
"Tony Wright","2005-07-07","Signed","Cannock Chase","Labour"
"Meg Hillier","2005-07-07","Signed","Hackney South and Shoreditch","Labour"
"Roberta Blackman-Woods","2005-07-07","Signed","City of Durham","Labour"
"Julia Goldsworthy","2005-07-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Mark Lancaster","2005-07-07","Signed","North East Milton Keynes","Conservative"
"Andrew Murrison","2005-07-11","Signed","Westbury","Conservative"
"Colin Burgon","2005-07-11","Signed","Elmet","Labour"
"Michael Connarty","2005-07-11","Signed","Linlithgow and East Falkirk","Labour"
"Mark Durkan","2005-07-11","Signed","Foyle","Social Democratic and Labour Party"
"George Galloway","2005-07-11","Signed","Bethnal Green and Bow","Respect"
"Graham Allen","2005-07-11","Signed","Nottingham North","Labour"
"Maria Miller","2005-07-11","Signed","Basingstoke","Conservative"
"Philip Dunne","2005-07-12","Signed","Ludlow","Conservative"
"Michael Moore","2005-07-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Frank Cook","2005-07-13","Signed","Stockton North","Labour"
"Mark Fisher","2005-07-13","Signed","Stoke-on-Trent Central","Labour"
"Robert Syms","2005-07-13","Signed","Poole","Conservative"
"Andrew Gwynne","2005-07-13","Signed","Denton and Reddish","Labour"
"Nick Hurd","2005-07-13","Signed","Ruislip - Northwood","Conservative"
"David Amess","2005-07-14","Signed","Southend West","Conservative"
"David Hamilton","2005-07-14","Signed","Midlothian","Labour"
"Helen Southworth","2005-07-18","Signed","Warrington South","Labour"
"Kate Hoey","2005-07-18","Signed","Vauxhall","Labour"
"Austin Mitchell","2005-07-18","Signed","Great Grimsby","Labour"
"Michael Fallon","2005-07-18","Signed","Sevenoaks","Conservative"
"Hugh Bayley","2005-07-18","Signed","City of York","Labour"
"Katy Clark","2005-07-18","Signed","North Ayrshire and Arran","Labour"
"Justine Greening","2005-07-18","Signed","Putney","Conservative"
"Sadiq Khan","2005-07-18","Signed","Tooting","Labour"
"Graham Stuart","2005-07-18","Signed","Beverley and Holderness","Conservative"
"Angus Robertson","2005-07-19","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-07-19","Signed","Banff and Buchan","Scottish National Party"
"Paul Burstow","2005-07-19","Signed","Sutton and Cheam","Liberal Democrat"
"Adam Afriyie","2005-07-19","Signed","Windsor","Conservative"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Angus MacNeil","2005-07-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"Crispin Blunt","2005-07-20","Signed","Reigate","Conservative"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Frank Doran","2005-07-21","Signed","Aberdeen North","Labour"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Ian Austin","2005-07-21","Signed","Dudley North","Labour"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Dai Havard","2005-10-10","Signed","Merthyr Tydfil and Rhymney","Labour"
"Kevan Jones","2005-10-10","Signed","North Durham","Labour"
"Martyn Jones","2005-10-10","Signed","Clwyd South","Labour"
"David Laws","2005-10-10","Signed","Yeovil","Liberal Democrat"
"Peter Luff","2005-10-10","Signed","Mid Worcestershire","Conservative"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"Julian Brazier","2005-10-10","Signed","Canterbury","Conservative"
"John Cummings","2005-10-10","Signed","Easington","Labour"
"Frank Dobson","2005-10-10","Signed","Holborn and St Pancras","Labour"
"David Evennett","2005-10-10","Signed","",""
"John Austin","2005-10-10","Signed","Erith and Thamesmead","Labour"
"Richard Bacon","2005-10-10","Signed","South Norfolk","Conservative"
"Theresa Villiers","2005-10-10","Signed","Chipping Barnet","Conservative"
"Ann Widdecombe","2005-10-10","Signed","Maidstone and The Weald","Conservative"
"Gordon Banks","2005-10-10","Signed","Ochil and South Perthshire","Labour"
"Jeremy Browne","2005-10-10","Signed","Taunton","Liberal Democrat"
"Rosie Cooper","2005-10-10","Signed","West Lancashire","Labour"
"Tobias Ellwood","2005-10-10","Signed","Bournemouth East","Conservative"
"Madeleine Moon","2005-10-10","Signed","Bridgend","Labour"
"Kitty Ussher","2005-10-10","Signed","Burnley","Labour"
"Laurence Robertson","2005-10-17","Signed","Tewkesbury","Conservative"
"Barry Sheerman","2005-10-17","Signed","Huddersfield","Labour"
"Andrew Miller","2005-10-17","Signed","Ellesmere Port and Neston","Labour"
"George Mudie","2005-10-17","Signed","Leeds East","Labour"
"Jon Cruddas","2005-10-17","Signed","Dagenham","Labour"
"Quentin Davies","2005-10-17","Signed","Grantham & Stamford","Conservative"
"Frank Field","2005-10-17","Signed","Birkenhead","Labour"
"Hywel Francis","2005-10-17","Signed","Aberavon","Labour"
"Sandra Gidley","2005-10-17","Signed","Romsey","Liberal Democrat"
"Tony Baldry","2005-10-17","Signed","Banbury","Conservative"
"Gary Streeter","2005-10-17","Signed","South West Devon","Conservative"
"Anthony D Wright","2005-10-17","Signed","Great Yarmouth","Labour"
"Sarah McCarthy-Fry","2005-10-17","Signed","Portsmouth North","Labour"
"Celia Barlow","2005-10-18","Signed","Hove","Labour"
"Jessica Morden","2005-10-18","Signed","Newport East","Labour"
"Greg Clark","2005-10-20","Signed","Tunbridge Wells","Conservative"
"Michael Gove","2005-10-21","Signed","Surrey Heath","Conservative"
"Richard Benyon","2005-10-25","Signed","Newbury","Conservative"
"Dennis Skinner","2005-10-31","Signed","Bolsover","Labour"
"Christopher Huhne","2005-10-31","Signed","Eastleigh","Liberal Democrat"
"Sandra Osborne","2005-10-31","Signed","Ayr, Carrick and Cumnock","Labour"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Judy Mallaber","2005-11-02","Signed","Amber Valley","Labour"
"Anne Begg","2005-11-02","Signed","Aberdeen South","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Gwyn Prosser","2005-11-07","Signed","Dover","Labour"
"Stephen Hesford","2005-11-07","Signed","Wirral West","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Jennifer Willott","2005-11-07","Signed","Cardiff Central","Liberal Democrat"
"Alan Reid","2005-11-08","Signed","Argyll and Bute","Liberal Democrat"
"Geraldine Smith","2005-11-09","Signed","Morecambe and Lunesdale","Labour"
"Michael Penning","2005-11-09","Signed","Hemel Hempstead","Conservative"
"Gordon Prentice","2005-11-10","Signed","Pendle","Labour"
"Bob Laxton","2005-11-11","Signed","Derby North","Labour"
"David Tredinnick","2005-11-11","Signed","Bosworth","Conservative"
"David Davies","2005-11-15","Signed","Monmouth","Conservative"
"Peter Atkinson","2005-11-16","Signed","Hexham","Conservative"
"Mike Gapes","2005-11-23","Signed","Ilford South","Labour"
"Philip Davies","2005-11-28","Signed","Shipley","Conservative"
"Kerry McCarthy","2005-12-01","Signed","Bristol East","Labour"
"Adam Holloway","2005-12-02","Signed","Gravesham","Conservative"
"George Howarth","2005-12-05","Signed","Knowsley North and Sefton East","Labour"
"Fraser Kemp","2005-12-06","Signed","Houghton and Washington East","Labour"
"Sammy Wilson","2005-12-08","Signed","East Antrim","DUP"
"Alistair Carmichael","2005-12-12","Signed","Orkney and Shetland","Liberal Democrat"
"Mark Todd","2005-12-14","Signed","South Derbyshire","Labour"
"Michael Ancram","2005-12-15","Signed","Devizes","Conservative"
"Michael Jabez Foster","2005-12-19","Signed","Hastings and Rye","Labour"
"Sally Keeble","2005-12-20","Signed","Northampton North","Labour"
"Ben Wallace","2005-12-20","Signed","Lancaster and Wyre","Conservative"
"Barbara Keeley","2006-01-09","Signed","Worsley","Labour"
"Jeremy Hunt","2006-01-09","Signed","South West Surrey","Conservative"
"Shailesh Vara","2006-01-09","Signed","North West Cambridgeshire","Conservative"
"Gerald Kaufman","2006-01-10","Signed","Manchester, Gorton","Labour"
"Mark Hunter","2006-01-10","Signed","Cheadle","Liberal Democrat"
"Tim Loughton","2006-01-11","Signed","East Worthing and Shoreham","Conservative"
"Alasdair McDonnell","2006-01-12","Signed","Belfast South","Social Democratic and Labour Party"
"Malcolm Rifkind","2006-01-19","Signed","Kensington and Chelsea","Conservative"
"Martin Salter","2006-01-24","Signed","Reading West","Labour"
"Peter Kilfoyle","2006-01-24","Signed","Liverpool, Walton","Labour"
"Denis Murphy","2006-01-24","Signed","Wansbeck","Labour"
"Jeremy Wright","2006-01-25","Signed","Rugby and Kenilworth","Conservative"
"Henry Bellingham","2006-01-26","Signed","North West Norfolk","Conservative"
"James Duddridge","2006-01-26","Signed","Rochford and Southend East","Conservative"
"John Penrose","2006-01-26","Signed","Weston-Super-Mare","Conservative"
"Michael Spicer","2006-01-30","Signed","West Worcestershire","Conservative"
"David Gauke","2006-01-30","Signed","South West Hertfordshire","Conservative"
"Gregory Campbell","2006-02-01","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2006-02-02","Signed","Lagan Valley","DUP"
"David Burrowes","2006-02-02","Signed","Enfield, Southgate","Conservative"
"Chris Grayling","2006-02-06","Signed","Epsom and Ewell","Conservative"
"Lyn Brown","2006-02-06","Signed","West Ham","Labour"
"Mark Prisk","2006-02-08","Signed","Hertford and Stortford","Conservative"
"Mark Tami","2006-02-15","Signed","Alyn and Deeside","Labour"
"Ashok Kumar","2006-02-27","Signed","Middlesbrough South and East Cleveland","Labour"
"Charlotte Atkins","2006-03-01","Signed","Staffordshire Moorlands","Labour"
"Stephen Pound","2006-03-06","Signed","Ealing North","Labour"
"Edward O'Hara","2006-03-06","Signed","Knowsley South","Labour"
"Nigel Evans","2006-03-10","Signed","Ribble Valley","Conservative"
"John Thurso","2006-03-13","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Willie Rennie","2006-03-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Robert Smith","2006-03-15","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"David Jones","2006-03-15","Signed","Clwyd West","Conservative"
"Charles Kennedy","2006-03-17","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Liam Fox","2006-03-17","Signed","Woodspring","Conservative"
"John Bercow","2006-03-21","Signed","Buckingham","Conservative"
"Lee Scott","2006-03-22","Signed","Ilford North","Conservative"
"Phyllis Starkey","2006-03-28","Signed","Milton Keynes South West","Labour"
"Mark Pritchard","2006-03-29","Signed","The Wrekin","Conservative"
"Oliver Heald","2006-03-30","Signed","North East Hertfordshire","Conservative"
"David Mundell","2006-03-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Peter Viggers","2006-03-30","Signed","Gosport","Conservative"
"Jamie Reed","2006-04-18","Signed","Copeland","Labour"
"Tom Clarke","2006-04-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Linda Gilroy","2006-04-19","Signed","Plymouth, Sutton","Labour"
"Charles Walker","2006-04-24","Signed","Broxbourne","Conservative"
"Robert Flello","2006-04-25","Signed","Stoke-on-Trent South","Labour"
"Eric Illsley","2006-04-26","Signed","Barnsley Central","Labour"
"David Lidington","2006-04-27","Signed","Aylesbury","Conservative"
"Jonathan Djanogly","2006-04-27","Signed","Huntingdon","Conservative"
"Ann Winterton","2006-05-02","Signed","Congleton","Conservative"
"Paul Murphy","2006-05-03","Signed","Torfaen","Labour"
"Geoffrey Robinson","2006-05-04","Signed","Coventry North West","Labour"
"Russell Brown","2006-05-04","Signed","Dumfries and Galloway","Labour"
"Andrew Rosindell","2006-05-09","Signed","Romford","Conservative"
"Michael Howard","2006-05-10","Signed","Folkestone and Hythe","Conservative"
"Shahid Malik","2006-05-10","Signed","Dewsbury","Labour"
"Jon Trickett","2006-05-18","Signed","Hemsworth","Labour"
"Andrew Love","2006-05-22","Signed","Edmonton","Labour"
"Paul Clark","2006-05-25","Signed","Gillingham","Labour"
"Ian Stewart","2006-06-07","Signed","Eccles","Labour"
"David Simpson","2006-06-08","Signed","Upper Bann","DUP"
"James Brokenshire","2006-06-13","Signed","Hornchurch","Conservative"
"Boris Johnson","2006-06-15","Signed","Henley","Conservative"
"Mark Francois","2006-06-19","Signed","Rayleigh","Conservative"
"John Stanley","2006-06-20","Signed","Tonbridge and Malling","Conservative"
"Nigel Dodds","2006-06-20","Signed","Belfast North","DUP"
"Andrew MacKinlay","2006-06-27","Signed","Thurrock","Labour"
"John Maples","2006-07-12","Signed","Stratford-on-Avon","Conservative"
"Bruce George","2006-07-17","Signed","Walsall South","Labour"
"David Curry","2006-07-20","Signed","Skipton and Ripon","Conservative"
"Iris Robinson","2006-10-09","Signed","Strangford","DUP"
"Peter Robinson","2006-10-09","Signed","Belfast East","DUP"
"Bernard Jenkin","2006-10-09","Signed","North Essex","Conservative"
"Alistair Burt","2006-10-09","Signed","North East Bedfordshire","Conservative"
"Ronnie Campbell","2006-10-09","Signed","Blyth Valley","Labour"
"James Arbuthnot","2006-10-09","Signed","North East Hampshire","Conservative"
"Adrian Bailey","2006-10-09","Signed","West Bromwich West","Labour"
"John Baron","2006-10-09","Signed","Billericay","Conservative"
"Dari Taylor","2006-10-09","Signed","Stockton South","Labour"
"Don Touhig","2006-10-09","Signed","Islwyn","Labour"
"Robert Wareing","2006-10-09","Signed","Liverpool, West Derby","Labour"
"David Winnick","2006-10-09","Signed","Walsall North","Labour"
"Dai Davies","2006-10-09","Signed","Blaenau Gwent","Independent"
"Andrew Robathan","2006-10-10","Signed","Blaby","Conservative"
"Nicholas Winterton","2006-10-10","Signed","Macclesfield","Conservative"
"Stewart Jackson","2006-10-10","Signed","Peterborough","Conservative"
"Eric Martlew","2006-10-11","Signed","Carlisle","Labour"
"Richard Ottaway","2006-10-12","Signed","Croydon South","Conservative"
"Peter Lilley","2006-10-16","Signed","Hitchin and Harpenden","Conservative"
"Wayne David","2006-10-16","Signed","Caerphilly","Labour"
"Angela Watkinson","2006-10-16","Signed","Upminster","Conservative"
"Anne Moffat","2006-10-17","Signed","East Lothian","Labour"
"Bob Neill","2006-10-17","Signed","Bromley and Chislehurst","Conservative"
"Anne Main","2006-10-19","Signed","St Albans","Conservative"
"Jim Sheridan","2006-10-23","Signed","Paisley and Renfrewshire North","Labour"
"Nigel Waterson","2006-10-23","Signed","Eastbourne","Conservative"
"David Wright","2006-10-23","Signed","Telford","Labour"
