"mp","date","type","constituency","party"
"Keith Vaz","2006-02-15","Proposed","Leicester East","Labour"
"Mark Durkan","2006-02-15","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2006-02-16","Seconded","Worthing West","Conservative"
"Ann Cryer","2006-02-16","Seconded","Keighley","Labour"
"Greg Pope","2006-02-16","Seconded","Hyndburn","Labour"
"Jeremy Corbyn","2006-02-16","Seconded","Islington North","Labour"
"Lynne Jones","2006-02-16","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-02-27","Signed","Castle Point","Conservative"
"Rob Marris","2006-02-27","Signed","Wolverhampton South West","Labour"
"Martin Caton","2006-02-27","Signed","Gower","Labour"
"Bill Etherington","2006-02-27","Signed","Sunderland North","Labour"
"Jim Devine","2006-02-27","Signed","Livingston","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Brian Jenkins","2006-03-01","Signed","Tamworth","Labour"
"Rudi Vis","2006-03-01","Signed","Finchley and Golders Green","Labour"
"Alan Meale","2006-03-01","Signed","Mansfield","Labour"
"George Galloway","2006-03-02","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2006-03-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Wareing","2006-03-06","Signed","Liverpool, West Derby","Labour"
"Sharon Hodgson","2006-03-06","Signed","Gateshead East and Washington West","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"David Chaytor","2006-03-09","Signed","Bury North","Labour"
"Hywel Francis","2006-03-28","Signed","Aberavon","Labour"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
