"mp","date","type","constituency","party"
"Roberta Blackman-Woods","2005-12-01","Proposed","City of Durham","Labour"
"Khalid Mahmood","2005-12-01","Seconded","Birmingham, Perry Barr","Labour"
"Shahid Malik","2005-12-01","Seconded","Dewsbury","Labour"
"Robert Flello","2005-12-01","Seconded","Stoke-on-Trent South","Labour"
"Andrew Miller","2005-12-01","Seconded","Ellesmere Port and Neston","Labour"
"Andrew Dismore","2005-12-01","Seconded","Hendon","Labour"
"Peter Bottomley","2005-12-02","Signed","Worthing West","Conservative"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Janet Anderson","2005-12-06","Signed","Rossendale and Darwen","Labour"
"John Leech","2005-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Gregory Campbell","2005-12-06","Signed","East Londonderry","DUP"
"David Simpson","2005-12-07","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"David Anderson","2005-12-07","Signed","Blaydon","Labour"
"Alan Simpson","2005-12-08","Signed","Nottingham South","Labour"
"Kevin Barron","2005-12-08","Signed","Rother Valley","Labour"
"Greg Pope","2005-12-14","Signed","Hyndburn","Labour"
"Rudi Vis","2005-12-14","Signed","Finchley and Golders Green","Labour"
