"mp","date","type","constituency","party"
"Evan Harris","2006-03-20","Proposed","Oxford West and Abingdon","Liberal Democrat"
"Ian Gibson","2006-03-20","Seconded","Norwich North","Labour"
"Bob Spink","2006-03-20","Seconded","Castle Point","Conservative"
"Alan Duncan","2006-03-20","Seconded","Rutland and Melton","Conservative"
"Jonathan Djanogly","2006-03-20","Seconded","Huntingdon","Conservative"
"Lynne Jones","2006-03-20","Seconded","Birmingham, Selly Oak","Labour"
"Desmond Turner","2006-03-21","Signed","Brighton, Kemptown","Labour"
"Jim Devine","2006-03-21","Signed","Livingston","Labour"
"Ann Winterton","2006-03-21","Signed","Congleton","Conservative"
"Peter Bottomley","2006-03-21","Signed","Worthing West","Conservative"
"Jim Dobbin","2006-03-21","Signed","Heywood and Middleton","Labour"
"Martin Caton","2006-03-21","Signed","Gower","Labour"
"Robert Key","2006-03-21","Signed","Salisbury","Conservative"
"Iris Robinson","2006-03-21","Signed","Strangford","DUP"
"Greg Pope","2006-03-21","Signed","Hyndburn","Labour"
"Ronnie Campbell","2006-03-22","Signed","Blyth Valley","Labour"
"Alan Beith","2006-03-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Rudi Vis","2006-03-22","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2006-03-22","Signed","Bristol West","Liberal Democrat"
"Brian Iddon","2006-03-23","Signed","Bolton South East","Labour"
"Nicholas Winterton","2006-03-23","Signed","Macclesfield","Conservative"
"James Gray","2006-03-23","Signed","North Wiltshire","Conservative"
"Phyllis Starkey","2006-03-27","Signed","Milton Keynes South West","Labour"
"Charles Hendry","2006-03-27","Signed","Wealden","Conservative"
"Vincent Cable","2006-03-27","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2006-03-27","Signed","Keighley","Labour"
"George Howarth","2006-03-28","Signed","Knowsley North and Sefton East","Labour"
"Albert Owen","2006-03-28","Signed","Ynys M","Labour"
"Gisela Stuart","2006-03-28","Signed","Birmingham, Edgbaston","Labour"
"John Whittingdale","2006-03-28","Signed","Maldon and East Chelmsford","Conservative"
"James Brokenshire","2006-03-28","Signed","Hornchurch","Conservative"
"Laura Moffatt","2006-03-29","Signed","Crawley","Labour"
"Jo Swinson","2006-03-29","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Lady Hermon","2006-04-18","Signed","North Down","UUP"
"Adrian Sanders","2006-04-18","Signed","Torbay","Liberal Democrat"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Andrew Rosindell","2006-04-19","Signed","Romford","Conservative"
"Stephen Hammond","2006-04-19","Signed","Wimbledon","Conservative"
"Fraser Kemp","2006-04-20","Signed","Houghton and Washington East","Labour"
"John Hemming","2006-04-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Gove","2006-04-24","Signed","Surrey Heath","Conservative"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"David Wilshire","2006-04-27","Signed","Spelthorne","Conservative"
"Malcolm Moss","2006-05-09","Signed","North East Cambridgeshire","Conservative"
"Malcolm Rifkind","2006-05-15","Signed","Kensington and Chelsea","Conservative"
"Nick Hurd","2006-05-15","Signed","Ruislip - Northwood","Conservative"
"Andrew Selous","2006-05-16","Signed","South West Bedfordshire","Conservative"
"Rob Wilson","2006-05-16","Signed","Reading East","Conservative"
"Emily Thornberry","2006-05-17","Signed","Islington South and Finsbury","Labour"
"Greg Hands","2006-05-22","Signed","Hammersmith and Fulham","Conservative"
"Sammy Wilson","2006-05-22","Signed","East Antrim","DUP"
"Graham Brady","2006-05-22","Signed","Altrincham and Sale West","Conservative"
"Richard Benyon","2006-05-24","Signed","Newbury","Conservative"
"John Grogan","2006-05-25","Signed","Selby","Labour"
"Peter Robinson","2006-06-05","Signed","Belfast East","DUP"
"Hugh Bayley","2006-06-05","Signed","City of York","Labour"
"John Bercow","2006-06-05","Signed","Buckingham","Conservative"
"James Paice","2006-06-06","Signed","South East Cambridgeshire","Conservative"
"Ian Taylor","2006-06-06","Signed","Esher and Walton","Conservative"
"Michael Mates","2006-06-08","Signed","East Hampshire","Conservative"
"Humfrey Malins","2006-06-14","Signed","Woking","Conservative"
"Mark Lancaster","2006-06-14","Signed","North East Milton Keynes","Conservative"
"Frank Cook","2006-06-26","Signed","Stockton North","Labour"
"Dari Taylor","2006-06-28","Signed","Stockton South","Labour"
"David Taylor","2006-06-28","Signed","North West Leicestershire","Labour"
"Mark Field","2006-06-29","Signed","Cities of London and Westminster","Conservative"
"Jane Kennedy","2006-07-04","Signed","Liverpool, Wavertree","Labour"
"Sadiq Khan","2006-10-10","Signed","Tooting","Labour"
