"mp","date","type","constituency","party"
"Paul Flynn","2005-06-29","Proposed","Newport West","Labour"
"Peter Bottomley","2005-06-30","Seconded","Worthing West","Conservative"
"Alan Simpson","2005-06-30","Seconded","Nottingham South","Labour"
"Lynne Jones","2005-06-30","Seconded","Birmingham, Selly Oak","Labour"
"Gordon Prentice","2005-06-30","Seconded","Pendle","Labour"
"Michael Weir","2005-06-30","Seconded","Angus","Scottish National Party"
"Paul Holmes","2005-07-04","Signed","Chesterfield","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Martin Caton","2005-07-04","Signed","Gower","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Mike Hancock","2005-07-04","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Adam Price","2005-07-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Andrew George","2005-07-05","Signed","St Ives","Liberal Democrat"
"Dan Rogerson","2005-07-06","Signed","North Cornwall","Liberal Democrat"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Colin Burgon","2005-07-06","Signed","Elmet","Labour"
"Colin Breed","2005-07-06","Signed","South East Cornwall","Liberal Democrat"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Diane Abbott","2005-07-07","Signed","Hackney North and Stoke Newington","Labour"
"Mark Todd","2005-07-07","Signed","South Derbyshire","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Nick Harvey","2005-07-13","Signed","North Devon","Liberal Democrat"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Tony Lloyd","2005-07-20","Signed","Manchester Central","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2005-10-10","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2005-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Vera Baird","","Withdrawn","",""
