"mp","date","type","constituency","party"
"Edward Davey","2006-05-15","Proposed","Kingston and Surbiton","Liberal Democrat"
"Michael Penning","2006-05-15","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2006-05-15","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2006-05-15","Seconded","Castle Point","Conservative"
"Bob Russell","2006-05-15","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2006-05-16","Seconded","Worthing West","Conservative"
"Paul Holmes","2006-05-16","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-05-16","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2006-05-16","Signed","East Londonderry","DUP"
"Ann Cryer","2006-05-16","Signed","Keighley","Labour"
"Michael Weir","2006-05-16","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2006-05-16","Signed","Macclesfield","Conservative"
"Mark Hunter","2006-05-16","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2006-05-17","Signed","Bristol West","Liberal Democrat"
"Robert Flello","2006-05-17","Signed","Stoke-on-Trent South","Labour"
"Derek Wyatt","2006-05-17","Signed","Sittingbourne and Sheppey","Labour"
"David Wilshire","2006-05-17","Signed","Spelthorne","Conservative"
"Ian Gibson","2006-05-17","Signed","Norwich North","Labour"
"Mark Durkan","2006-05-17","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2006-05-17","Signed","Stroud","Labour"
"Jim Dobbin","2006-05-17","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-05-17","Signed","Hendon","Labour"
"Jeremy Corbyn","2006-05-17","Signed","Islington North","Labour"
"Martin Caton","2006-05-17","Signed","Gower","Labour"
"Elfyn Llwyd","2006-05-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"David Simpson","2006-05-18","Signed","Upper Bann","DUP"
"Glenda Jackson","2006-05-18","Signed","Hampstead and Highgate","Labour"
"William McCrea","2006-05-18","Signed","South Antrim","DUP"
"Nigel Evans","2006-05-18","Signed","Ribble Valley","Conservative"
"David Taylor","2006-05-18","Signed","North West Leicestershire","Labour"
"Sammy Wilson","2006-05-18","Signed","East Antrim","DUP"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Phil Willis","2006-05-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Betty Williams","2006-05-22","Signed","Conwy","Labour"
"Andrew Stunell","2006-05-22","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2006-05-22","Signed","Twickenham","Liberal Democrat"
"Alasdair McDonnell","2006-05-22","Signed","Belfast South","Social Democratic and Labour Party"
"Peter Luff","2006-05-22","Signed","Mid Worcestershire","Conservative"
"Kelvin Hopkins","2006-05-22","Signed","Luton North","Labour"
"Mike Hancock","2006-05-22","Signed","Portsmouth South","Liberal Democrat"
"Chris McCafferty","2006-05-23","Signed","Calder Valley","Labour"
"Colin Breed","2006-05-23","Signed","South East Cornwall","Liberal Democrat"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Patrick Hall","2006-05-23","Signed","Bedford","Labour"
"Desmond Turner","2006-05-23","Signed","Brighton, Kemptown","Labour"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"John Leech","2006-05-23","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2006-05-23","Signed","Ceredigion","Liberal Democrat"
"Madeleine Moon","2006-05-24","Signed","Bridgend","Labour"
"Katy Clark","2006-05-24","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Julian Lewis","2006-05-25","Signed","New Forest East","Conservative"
"Annette Brooke","2006-05-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Truswell","2006-05-25","Signed","Pudsey","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2006-05-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Tim Farron","2006-06-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"David Crausby","2006-06-06","Signed","Bolton North East","Labour"
"Charles Walker","2006-06-06","Signed","Broxbourne","Conservative"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Stephen Dorrell","2006-06-12","Signed","Charnwood","Conservative"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Sandra Gidley","2006-06-19","Signed","Romsey","Liberal Democrat"
"Edward Vaizey","2006-07-19","Signed","Wantage","Conservative"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
