"mp","date","type","constituency","party"
"Julia Goldsworthy","2006-05-22","Proposed","Falmouth and Camborne","Liberal Democrat"
"Mark Durkan","2006-05-22","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2006-05-23","Seconded","Hendon","Labour"
"Bob Spink","2006-05-23","Seconded","Castle Point","Conservative"
"Mike Hancock","2006-05-23","Seconded","Portsmouth South","Liberal Democrat"
"Colin Breed","2006-05-23","Seconded","South East Cornwall","Liberal Democrat"
"Peter Bottomley","2006-05-23","Signed","Worthing West","Conservative"
"Mark Williams","2006-05-23","Signed","Ceredigion","Liberal Democrat"
"John Leech","2006-05-23","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-05-23","Signed","North West Leicestershire","Labour"
"Andrew George","2006-05-23","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2006-05-23","Signed","Newport West","Labour"
"Jeremy Corbyn","2006-05-23","Signed","Islington North","Labour"
"Mark Lazarowicz","2006-05-23","Signed","Edinburgh North and Leith","Labour"
"Paul Holmes","2006-05-23","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2006-05-23","Signed","Colchester","Liberal Democrat"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Willie Rennie","2006-05-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Hunter","2006-05-24","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2006-05-24","Signed","Bristol West","Liberal Democrat"
"Michael Penning","2006-05-24","Signed","Hemel Hempstead","Conservative"
"Madeleine Moon","2006-05-24","Signed","Bridgend","Labour"
"Katy Clark","2006-05-24","Signed","North Ayrshire and Arran","Labour"
"Sharon Hodgson","2006-05-24","Signed","Gateshead East and Washington West","Labour"
"David Amess","2006-05-24","Signed","Southend West","Conservative"
"Ann Cryer","2006-05-24","Signed","Keighley","Labour"
"Martin Caton","2006-05-24","Signed","Gower","Labour"
"Gregory Campbell","2006-05-24","Signed","East Londonderry","DUP"
"Alan Meale","2006-05-24","Signed","Mansfield","Labour"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2006-05-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2006-05-24","Signed","Chorley","Labour"
"Iris Robinson","2006-05-24","Signed","Strangford","DUP"
"Lynne Jones","2006-05-25","Signed","Birmingham, Selly Oak","Labour"
"Lorely Burt","2006-05-25","Signed","Solihull","Liberal Democrat"
"Danny Alexander","2006-05-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Anne Begg","2006-05-25","Signed","Aberdeen South","Labour"
"David Drew","2006-05-25","Signed","Stroud","Labour"
"Nigel Dodds","2006-05-25","Signed","Belfast North","DUP"
"Annette Brooke","2006-05-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gordon Marsden","2006-05-25","Signed","Blackpool South","Labour"
"Tony Lloyd","2006-05-25","Signed","Manchester Central","Labour"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"John Pugh","2006-05-25","Signed","Southport","Liberal Democrat"
"Betty Williams","2006-06-05","Signed","Conwy","Labour"
"Phil Willis","2006-06-05","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sammy Wilson","2006-06-05","Signed","East Antrim","DUP"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"Dan Rogerson","2006-06-05","Signed","North Cornwall","Liberal Democrat"
"David Heyes","2006-06-05","Signed","Ashton-under-Lyne","Labour"
"Janet Anderson","2006-06-05","Signed","Rossendale and Darwen","Labour"
"Matthew Taylor","2006-06-05","Signed","Truro and St Austell","Liberal Democrat"
"Brian Jenkins","2006-06-05","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-06-05","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2006-06-05","Signed","Twickenham","Liberal Democrat"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"Lady Hermon","2006-06-07","Signed","North Down","UUP"
"Fraser Kemp","2006-06-07","Signed","Houghton and Washington East","Labour"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Jim Devine","2006-06-07","Signed","Livingston","Labour"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Paul Burstow","2006-06-08","Signed","Sutton and Cheam","Liberal Democrat"
"Lyn Brown","2006-06-08","Signed","West Ham","Labour"
"Edward Davey","2006-06-12","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Paul Truswell","2006-06-12","Signed","Pudsey","Labour"
"Roger Williams","2006-06-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"Martin Linton","2006-06-19","Signed","Battersea","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Susan Kramer","2006-06-20","Signed","Richmond Park","Liberal Democrat"
"Rosie Cooper","2006-06-21","Signed","West Lancashire","Labour"
"Jennifer Willott","2006-06-21","Signed","Cardiff Central","Liberal Democrat"
"Russell Brown","2006-06-22","Signed","Dumfries and Galloway","Labour"
"Paul Farrelly","2006-06-22","Signed","Newcastle-under-Lyme","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Chris Mullin","2006-06-27","Signed","Sunderland South","Labour"
"Edward O'Hara","2006-07-03","Signed","Knowsley South","Labour"
"Ronnie Campbell","2006-07-03","Signed","Blyth Valley","Labour"
"Mohammad Sarwar","2006-07-06","Signed","Glasgow Central","Labour"
"Adrian Bailey","2006-07-13","Signed","West Bromwich West","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Joan Walley","2006-10-10","Signed","Stoke-on-Trent North","Labour"
"David Lepper","2006-10-11","Signed","Brighton, Pavilion","Labour"
"Kerry McCarthy","2006-10-20","Signed","Bristol East","Labour"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
