"mp","date","type","constituency","party"
"Gordon Banks","2006-02-27","Proposed","Ochil and South Perthshire","Labour"
"Andrew Dismore","2006-02-28","Seconded","Hendon","Labour"
"Peter Bottomley","2006-02-28","Seconded","Worthing West","Conservative"
"Martin Caton","2006-02-28","Seconded","Gower","Labour"
"Gordon Prentice","2006-02-28","Seconded","Pendle","Labour"
"Mike Hancock","2006-02-28","Seconded","Portsmouth South","Liberal Democrat"
"Mark Durkan","2006-02-28","Signed","Foyle","Social Democratic and Labour Party"
"Rudi Vis","2006-03-01","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2006-03-01","Signed","Angus","Scottish National Party"
"David Taylor","2006-03-01","Signed","North West Leicestershire","Labour"
"Mark Fisher","2006-03-01","Signed","Stoke-on-Trent Central","Labour"
"David Drew","2006-03-01","Signed","Stroud","Labour"
"Ann Cryer","2006-03-01","Signed","Keighley","Labour"
"David Clelland","2006-03-01","Signed","Tyne Bridge","Labour"
"Alan Meale","2006-03-01","Signed","Mansfield","Labour"
"Gordon Marsden","2006-03-01","Signed","Blackpool South","Labour"
"Lindsay Hoyle","2006-03-01","Signed","Chorley","Labour"
"Brian Jenkins","2006-03-01","Signed","Tamworth","Labour"
"Jeremy Corbyn","2006-03-01","Signed","Islington North","Labour"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"Janet Dean","2006-03-02","Signed","Burton","Labour"
"Jeff Ennis","2006-03-02","Signed","Barnsley East and Mexborough","Labour"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"Rosie Cooper","2006-03-03","Signed","West Lancashire","Labour"
"Alasdair McDonnell","2006-03-06","Signed","Belfast South","Social Democratic and Labour Party"
"Colin Burgon","2006-03-06","Signed","Elmet","Labour"
"Robert Wareing","2006-03-06","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2006-03-06","Signed","Conwy","Labour"
"Sharon Hodgson","2006-03-06","Signed","Gateshead East and Washington West","Labour"
"Alison Seabeck","2006-03-06","Signed","Plymouth, Devonport","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Sammy Wilson","2006-03-07","Signed","East Antrim","DUP"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Bill Olner","2006-03-07","Signed","Nuneaton","Labour"
"Elfyn Llwyd","2006-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Simpson","2006-03-07","Signed","Upper Bann","DUP"
"William McCrea","2006-03-07","Signed","South Antrim","DUP"
"Lady Hermon","2006-03-08","Signed","North Down","UUP"
"Derek Conway","2006-03-09","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Dodds","2006-03-09","Signed","Belfast North","DUP"
"Joan Walley","2006-03-09","Signed","Stoke-on-Trent North","Labour"
"Neil Gerrard","2006-03-10","Signed","Walthamstow","Labour"
"George Galloway","2006-03-13","Signed","Bethnal Green and Bow","Respect"
"Mark Hunter","2006-03-13","Signed","Cheadle","Liberal Democrat"
"Phyllis Starkey","2006-03-14","Signed","Milton Keynes South West","Labour"
"Paul Truswell","2006-03-14","Signed","Pudsey","Labour"
"Madeleine Moon","2006-03-15","Signed","Bridgend","Labour"
"Martyn Jones","2006-03-17","Signed","Clwyd South","Labour"
"John Hemming","2006-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Keetch","2006-03-28","Signed","Hereford","Liberal Democrat"
"Don Foster","2006-03-28","Signed","Bath","Liberal Democrat"
"David Hamilton","2006-03-29","Signed","Midlothian","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Jeremy Browne","2006-04-18","Signed","Taunton","Liberal Democrat"
"Chris Ruane","2006-04-24","Signed","Vale of Clwyd","Labour"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2006-05-22","Signed","Erith and Thamesmead","Labour"
