"mp","date","type","constituency","party"
"Adrian Bailey","2005-06-28","Proposed","West Bromwich West","Labour"
"Bob Russell","2005-06-28","Seconded","Colchester","Liberal Democrat"
"Andrew George","2005-06-28","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2005-06-29","Seconded","Worthing West","Conservative"
"Dan Rogerson","2005-06-29","Seconded","North Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-06-29","Seconded","Islington North","Labour"
"Vincent Cable","2005-06-29","Signed","Twickenham","Liberal Democrat"
"Linda Riordan","2005-06-29","Signed","Halifax","Labour"
"Andrew Pelling","2005-06-29","Signed","Croydon Central","Conservative"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2005-06-29","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2005-06-29","Signed","Newport West","Labour"
"Martin Caton","2005-06-29","Signed","Gower","Labour"
"Tom Brake","2005-06-29","Signed","Carshalton and Wallington","Liberal Democrat"
"Elfyn Llwyd","2005-06-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2005-06-29","Signed","Brighton, Pavilion","Labour"
"Paul Keetch","2005-06-29","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2005-06-29","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2005-06-30","Signed","Tamworth","Labour"
"Michael Weir","2005-06-30","Signed","Angus","Scottish National Party"
"Louise Ellman","2005-06-30","Signed","Liverpool, Riverside","Labour"
"David Drew","2005-06-30","Signed","Stroud","Labour"
"Janet Dean","2005-06-30","Signed","Burton","Labour"
"Annette Brooke","2005-06-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2005-06-30","Signed","South East Cornwall","Liberal Democrat"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2005-07-04","Signed","Edinburgh North and Leith","Labour"
"Rob Marris","2005-07-04","Signed","Wolverhampton South West","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Meg Hillier","2005-07-04","Signed","Hackney South and Shoreditch","Labour"
"Edward Vaizey","2005-07-04","Signed","Wantage","Conservative"
"Ken Purchase","2005-07-05","Signed","Wolverhampton North East","Labour"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"Joan Walley","2005-07-06","Signed","Stoke-on-Trent North","Labour"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Alan Keen","2005-07-06","Signed","Feltham and Heston","Labour"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Marsha Singh","2005-07-07","Signed","Bradford West","Labour"
"John McFall","2005-07-07","Signed","West Dunbartonshire","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Andrew Love","2005-07-12","Signed","Edmonton","Labour"
"Jim Dobbin","2005-07-12","Signed","Heywood and Middleton","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Greg Mulholland","2005-07-12","Signed","Leeds North West","Liberal Democrat"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Sarah McCarthy-Fry","2005-07-14","Signed","Portsmouth North","Labour"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"John Austin","2005-07-19","Signed","Erith and Thamesmead","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Simon Hughes","2005-07-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Martin Horwood","2005-07-21","Signed","Cheltenham","Liberal Democrat"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Hywel Francis","2005-10-12","Signed","Aberavon","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Mike Gapes","2005-11-23","Signed","Ilford South","Labour"
"John Leech","2006-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Khalid Mahmood","2006-07-20","Signed","Birmingham, Perry Barr","Labour"
"Mark Hendrick","2006-07-25","Signed","Preston","Labour"
"Barry Sheerman","2006-10-12","Signed","Huddersfield","Labour"
"Peter Law","","Withdrawn","",""
"Vera Baird","","Withdrawn","",""
