"mp","date","type","constituency","party"
"Lindsay Hoyle","2005-10-17","Proposed","Chorley","Labour"
"David Crausby","2005-10-17","Seconded","Bolton North East","Labour"
"Jeff Ennis","2005-10-17","Seconded","Barnsley East and Mexborough","Labour"
"Alan Meale","2005-10-17","Seconded","Mansfield","Labour"
"Jim Dobbin","2005-10-17","Seconded","Heywood and Middleton","Labour"
"Rudi Vis","2005-10-17","Seconded","Finchley and Golders Green","Labour"
"John Robertson","2005-10-17","Signed","Glasgow North West","Labour"
"Andrew Rosindell","2005-10-17","Signed","Romford","Conservative"
"David Drew","2005-10-17","Signed","Stroud","Labour"
"John Cummings","2005-10-18","Signed","Easington","Labour"
"Nicholas Winterton","2005-10-18","Signed","Macclesfield","Conservative"
"Peter Bottomley","2005-10-18","Signed","Worthing West","Conservative"
"Mike Hancock","2005-10-18","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-10-18","Signed","Aberavon","Labour"
"Nigel Dodds","2005-10-18","Signed","Belfast North","DUP"
"Ann Cryer","2005-10-18","Signed","Keighley","Labour"
"Gregory Campbell","2005-10-18","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2005-10-18","Signed","Luton North","Labour"
"Andrew Gwynne","2005-10-19","Signed","Denton and Reddish","Labour"
"David Taylor","2005-10-19","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2005-10-19","Signed","Hendon","Labour"
"Chris McCafferty","2005-10-19","Signed","Calder Valley","Labour"
"Iris Robinson","2005-10-19","Signed","Strangford","DUP"
"Greg Pope","2005-10-19","Signed","Hyndburn","Labour"
"Ronnie Campbell","2005-10-19","Signed","Blyth Valley","Labour"
"Lynne Jones","2005-10-20","Signed","Birmingham, Selly Oak","Labour"
"David Borrow","2005-10-20","Signed","South Ribble","Labour"
"John McDonnell","2005-10-21","Signed","Hayes and Harlington","Labour"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"John Pugh","2005-10-24","Signed","Southport","Liberal Democrat"
"Betty Williams","2005-10-24","Signed","Conwy","Labour"
"Rob Marris","2005-10-26","Signed","Wolverhampton South West","Labour"
"Colin Burgon","2005-10-26","Signed","Elmet","Labour"
"Brian Jenkins","2005-10-26","Signed","Tamworth","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2005-10-27","Signed","Barnsley West and Penistone","Labour"
"Andrew MacKinlay","2005-10-28","Signed","Thurrock","Labour"
"Bill Etherington","2005-10-28","Signed","Sunderland North","Labour"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Mark Hunter","2005-11-02","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
