"mp","date","type","constituency","party"
"Sharon Hodgson","2006-02-07","Proposed","Gateshead East and Washington West","Labour"
"David Anderson","2006-02-07","Seconded","Blaydon","Labour"
"Fraser Kemp","2006-02-07","Seconded","Houghton and Washington East","Labour"
"Stephen Hepburn","2006-02-07","Seconded","Jarrow","Labour"
"Dari Taylor","2006-02-07","Seconded","Stockton South","Labour"
"Roberta Blackman-Woods","2006-02-07","Seconded","City of Durham","Labour"
"Madeleine Moon","2006-02-07","Signed","Bridgend","Labour"
"John Leech","2006-02-07","Signed","Manchester, Withington","Liberal Democrat"
"Nia Griffith","2006-02-07","Signed","Llanelli","Labour"
"Betty Williams","2006-02-07","Signed","Conwy","Labour"
"Chris Mullin","2006-02-07","Signed","Sunderland South","Labour"
"Sally Keeble","2006-02-07","Signed","Northampton North","Labour"
"Kevan Jones","2006-02-07","Signed","North Durham","Labour"
"Ronnie Campbell","2006-02-08","Signed","Blyth Valley","Labour"
"Stephen Williams","2006-02-08","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2006-02-08","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2006-02-08","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2006-02-08","Signed","Worthing West","Conservative"
"Hywel Francis","2006-02-08","Signed","Aberavon","Labour"
"Mark Durkan","2006-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2006-02-08","Signed","Islington North","Labour"
"Martin Caton","2006-02-08","Signed","Gower","Labour"
"Gregory Campbell","2006-02-08","Signed","East Londonderry","DUP"
"Laura Moffatt","2006-02-08","Signed","Crawley","Labour"
"Alan Meale","2006-02-08","Signed","Mansfield","Labour"
"Chris McCafferty","2006-02-08","Signed","Calder Valley","Labour"
"Lindsay Hoyle","2006-02-08","Signed","Chorley","Labour"
"Bob Spink","2006-02-08","Signed","Castle Point","Conservative"
"Keith Vaz","2006-02-09","Signed","Leicester East","Labour"
"David Borrow","2006-02-09","Signed","South Ribble","Labour"
"Andrew George","2006-02-09","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2006-02-09","Signed","Newport West","Labour"
"David Clelland","2006-02-09","Signed","Tyne Bridge","Labour"
"James Clappison","2006-02-09","Signed","Hertsmere","Conservative"
"William McCrea","2006-02-09","Signed","South Antrim","DUP"
"Gordon Marsden","2006-02-09","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2006-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Lloyd","2006-02-09","Signed","Manchester Central","Labour"
"Lynne Jones","2006-02-09","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2006-02-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-02-13","Signed","Tamworth","Labour"
"Paul Keetch","2006-02-13","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2006-02-13","Signed","Barnsley West and Penistone","Labour"
"Derek Conway","2006-02-13","Signed","Old Bexley & Sidcup","Conservative"
"Mike Hancock","2006-02-13","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2006-02-13","Signed","Cheadle","Liberal Democrat"
"Hywel Williams","2006-02-14","Signed","Caernarfon","Plaid Cymru"
"Lynne Featherstone","2006-02-14","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Dismore","2006-02-14","Signed","Hendon","Labour"
"Kelvin Hopkins","2006-02-14","Signed","Luton North","Labour"
"David Simpson","2006-02-14","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2006-02-14","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"Rudi Vis","2006-02-15","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2006-02-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Nigel Dodds","2006-02-16","Signed","Belfast North","DUP"
"Jeff Ennis","2006-02-16","Signed","Barnsley East and Mexborough","Labour"
"John Hemming","2006-02-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Godsiff","2006-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Greg Mulholland","2006-02-27","Signed","Leeds North West","Liberal Democrat"
"Tim Farron","2006-02-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Phil Willis","2006-02-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Christopher Fraser","2006-04-20","Signed","South West Norfolk","Conservative"
