"mp","date","type","constituency","party"
"Nigel Evans","2006-04-25","Proposed","Ribble Valley","Conservative"
"Ann Winterton","2006-04-25","Seconded","Congleton","Conservative"
"John Bercow","2006-04-25","Seconded","Buckingham","Conservative"
"Dai Havard","2006-04-25","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Rosie Cooper","2006-04-25","Seconded","West Lancashire","Labour"
"Sharon Hodgson","2006-04-25","Seconded","Gateshead East and Washington West","Labour"
"David Wilshire","2006-04-26","Signed","Spelthorne","Conservative"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Stewart Jackson","2006-04-26","Signed","Peterborough","Conservative"
"Philip Dunne","2006-04-26","Signed","Ludlow","Conservative"
"Philip Davies","2006-04-26","Signed","Shipley","Conservative"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2006-04-26","Signed","Worthing West","Conservative"
"Ian Gibson","2006-04-26","Signed","Norwich North","Labour"
"David Drew","2006-04-26","Signed","Stroud","Labour"
"Andrew Dismore","2006-04-26","Signed","Hendon","Labour"
"Ken Purchase","2006-04-26","Signed","Wolverhampton North East","Labour"
"Derek Conway","2006-04-26","Signed","Old Bexley & Sidcup","Conservative"
"Michael Connarty","2006-04-26","Signed","Linlithgow and East Falkirk","Labour"
"Lindsay Hoyle","2006-04-26","Signed","Chorley","Labour"
"Bob Spink","2006-04-26","Signed","Castle Point","Conservative"
"Mark Durkan","2006-04-26","Signed","Foyle","Social Democratic and Labour Party"
"Brian Jenkins","2006-04-27","Signed","Tamworth","Labour"
"Andrew Pelling","2006-04-27","Signed","Croydon Central","Conservative"
"David Jones","2006-04-27","Signed","Clwyd West","Conservative"
"David Taylor","2006-04-27","Signed","North West Leicestershire","Labour"
"Andrew George","2006-04-27","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Richard Burden","2006-04-27","Signed","Birmingham, Northfield","Labour"
"Rob Marris","2006-04-27","Signed","Wolverhampton South West","Labour"
"Paul Holmes","2006-04-27","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"George Howarth","2006-05-02","Signed","Knowsley North and Sefton East","Labour"
"Jim McGovern","2006-05-02","Signed","Dundee West","Labour"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Kelvin Hopkins","2006-05-03","Signed","Luton North","Labour"
"Elfyn Llwyd","2006-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2006-05-03","Signed","Kingston and Surbiton","Liberal Democrat"
"David Amess","2006-05-03","Signed","Southend West","Conservative"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Derek Wyatt","2006-05-03","Signed","Sittingbourne and Sheppey","Labour"
"Richard Younger-Ross","2006-05-03","Signed","Teignbridge","Liberal Democrat"
"Richard Benyon","2006-05-03","Signed","Newbury","Conservative"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Roger Godsiff","2006-05-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Denis Murphy","2006-05-10","Signed","Wansbeck","Labour"
"Nigel Dodds","2006-05-10","Signed","Belfast North","DUP"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"John Horam","2006-05-10","Signed","Orpington","Conservative"
"Chris McCafferty","2006-05-10","Signed","Calder Valley","Labour"
"Julie Kirkbride","2006-05-11","Signed","Bromsgrove","Conservative"
"George Galloway","2006-05-11","Signed","Bethnal Green and Bow","Respect"
"Alan Beith","2006-05-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Hemming","2006-05-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Susan Kramer","2006-05-12","Signed","Richmond Park","Liberal Democrat"
"David Heyes","2006-05-15","Signed","Ashton-under-Lyne","Labour"
"Betty Williams","2006-05-15","Signed","Conwy","Labour"
"Diane Abbott","2006-05-17","Signed","Hackney North and Stoke Newington","Labour"
"Desmond Turner","2006-05-23","Signed","Brighton, Kemptown","Labour"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Mark Oaten","2006-07-12","Signed","Winchester","Liberal Democrat"
"John Greenway","2006-07-19","Signed","Ryedale","Conservative"
"Robert Goodwill","2006-07-20","Signed","Scarborough and Whitby","Conservative"
"Julie Morgan","2006-10-09","Signed","Cardiff North","Labour"
