"mp","date","type","constituency","party"
"Stephen Williams","2006-03-30","Proposed","Bristol West","Liberal Democrat"
"Evan Harris","2006-03-30","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Adam Price","2006-03-30","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Lorely Burt","2006-03-30","Seconded","Solihull","Liberal Democrat"
"Mike Hancock","2006-04-18","Seconded","Portsmouth South","Liberal Democrat"
"Diane Abbott","2006-04-18","Seconded","Hackney North and Stoke Newington","Labour"
"Paul Holmes","2006-04-18","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-04-18","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2006-04-18","Signed","Islington North","Labour"
"Andrew Dismore","2006-04-18","Signed","Hendon","Labour"
"Nigel Evans","2006-04-18","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2006-04-18","Signed","Worthing West","Conservative"
"Ronnie Campbell","2006-04-19","Signed","Blyth Valley","Labour"
"Jim Devine","2006-04-19","Signed","Livingston","Labour"
"Mark Hunter","2006-04-19","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-04-19","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2006-04-19","Signed","Keighley","Labour"
"Derek Conway","2006-04-19","Signed","Old Bexley & Sidcup","Conservative"
"Alan Meale","2006-04-19","Signed","Mansfield","Labour"
"Chris McCafferty","2006-04-19","Signed","Calder Valley","Labour"
"Mark Lazarowicz","2006-04-20","Signed","Edinburgh North and Leith","Labour"
"Jeremy Wright","2006-04-20","Signed","Rugby and Kenilworth","Conservative"
"Si","2006-04-20","Signed","Swansea East","Labour"
"Neil Gerrard","2006-04-20","Signed","Walthamstow","Labour"
"Andrew George","2006-04-20","Signed","St Ives","Liberal Democrat"
"Janet Dean","2006-04-20","Signed","Burton","Labour"
"Colin Breed","2006-04-20","Signed","South East Cornwall","Liberal Democrat"
"Christopher Huhne","2006-04-20","Signed","Eastleigh","Liberal Democrat"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"John Pugh","2006-04-20","Signed","Southport","Liberal Democrat"
"Greg Pope","2006-04-20","Signed","Hyndburn","Labour"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Williams","2006-04-24","Signed","Ceredigion","Liberal Democrat"
"Dan Rogerson","2006-04-24","Signed","North Cornwall","Liberal Democrat"
"David Anderson","2006-04-24","Signed","Blaydon","Labour"
"Betty Williams","2006-04-24","Signed","Conwy","Labour"
"John Austin","2006-04-24","Signed","Erith and Thamesmead","Labour"
"Sandra Gidley","2006-04-24","Signed","Romsey","Liberal Democrat"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"Mark Durkan","2006-04-24","Signed","Foyle","Social Democratic and Labour Party"
"Rob Marris","2006-04-24","Signed","Wolverhampton South West","Labour"
"David Lepper","2006-04-24","Signed","Brighton, Pavilion","Labour"
"Lady Hermon","2006-04-24","Signed","North Down","UUP"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Simon Hughes","2006-04-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Gordon Marsden","2006-04-26","Signed","Blackpool South","Labour"
"David Chaytor","2006-04-26","Signed","Bury North","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Soulsby","2006-04-27","Signed","Leicester South","Labour"
"Stephen Pound","2006-05-02","Signed","Ealing North","Labour"
"Adrian Sanders","2006-05-02","Signed","Torbay","Liberal Democrat"
"Eric Joyce","2006-05-02","Signed","Falkirk","Labour"
"Edward Davey","2006-05-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Steve Webb","2006-05-02","Signed","Northavon","Liberal Democrat"
"Lynne Featherstone","2006-05-02","Signed","Hornsey and Wood Green","Liberal Democrat"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Emily Thornberry","2006-05-03","Signed","Islington South and Finsbury","Labour"
"Rosie Cooper","2006-05-04","Signed","West Lancashire","Labour"
"Nick Harvey","2006-05-08","Signed","North Devon","Liberal Democrat"
"David Heyes","2006-05-09","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Celia Barlow","2006-05-10","Signed","Hove","Labour"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Sarah McCarthy-Fry","2006-05-12","Signed","Portsmouth North","Labour"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2006-05-12","Signed","Manchester, Withington","Liberal Democrat"
"David Laws","2006-05-17","Signed","Yeovil","Liberal Democrat"
"Lembit ","2006-05-17","Signed","Montgomeryshire","Liberal Democrat"
"Robert Smith","2006-05-18","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Don Foster","2006-05-18","Signed","Bath","Liberal Democrat"
"Charles Kennedy","2006-05-22","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julia Goldsworthy","2006-05-22","Signed","Falmouth and Camborne","Liberal Democrat"
"Jo Swinson","2006-05-22","Signed","East Dunbartonshire","Liberal Democrat"
"Willie Rennie","2006-05-22","Signed","Dunfermline and West Fife","Liberal Democrat"
"Tom Brake","2006-05-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Burstow","2006-06-05","Signed","Sutton and Cheam","Liberal Democrat"
"Matthew Taylor","2006-06-05","Signed","Truro and St Austell","Liberal Democrat"
"Tony Lloyd","2006-06-05","Signed","Manchester Central","Labour"
"Sadiq Khan","2006-06-06","Signed","Tooting","Labour"
"David Howarth","2006-06-12","Signed","Cambridge","Liberal Democrat"
"Sarah Teather","2006-06-20","Signed","Brent East","Liberal Democrat"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Lyn Brown","2006-06-29","Signed","West Ham","Labour"
"Susan Kramer","2006-07-04","Signed","Richmond Park","Liberal Democrat"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Desmond Turner","2006-07-24","Signed","Brighton, Kemptown","Labour"
"John Bercow","2006-10-10","Signed","Buckingham","Conservative"
"Tom Harris","","Withdrawn","",""
