"mp","date","type","constituency","party"
"David Howarth","2005-11-08","Proposed","Cambridge","Liberal Democrat"
"Bob Russell","2005-11-08","Seconded","Colchester","Liberal Democrat"
"Andrew George","2005-11-08","Seconded","St Ives","Liberal Democrat"
"Gregory Campbell","2005-11-09","Seconded","East Londonderry","DUP"
"Lynne Jones","2005-11-09","Seconded","Birmingham, Selly Oak","Labour"
"Michael Penning","2005-11-09","Seconded","Hemel Hempstead","Conservative"
"Gordon Marsden","2005-11-09","Signed","Blackpool South","Labour"
"Tom Brake","2005-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Caton","2005-11-09","Signed","Gower","Labour"
"Ann Cryer","2005-11-09","Signed","Keighley","Labour"
"Mike Hancock","2005-11-09","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-11-09","Signed","North West Leicestershire","Labour"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Dan Rogerson","2005-11-10","Signed","North Cornwall","Liberal Democrat"
"John Leech","2005-11-10","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2005-11-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Graham Stringer","2005-11-10","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2005-11-10","Signed","Worthing West","Conservative"
"Mark Durkan","2005-11-10","Signed","Foyle","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2005-11-10","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2005-11-10","Signed","Islington North","Labour"
"Colin Breed","2005-11-10","Signed","South East Cornwall","Liberal Democrat"
"Glenda Jackson","2005-11-10","Signed","Hampstead and Highgate","Labour"
"David Heath","2005-11-10","Signed","Somerton & Frome","Liberal Democrat"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Alan Simpson","2005-11-10","Signed","Nottingham South","Labour"
"Iris Robinson","2005-11-10","Signed","Strangford","DUP"
"John Randall","2005-11-10","Signed","Uxbridge","Conservative"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Vincent Cable","2005-11-10","Signed","Twickenham","Liberal Democrat"
"Paul Holmes","2005-11-11","Signed","Chesterfield","Liberal Democrat"
"Mark Hunter","2005-11-11","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Jim McGovern","2005-11-11","Signed","Dundee West","Labour"
"Roger Williams","2005-11-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rob Marris","2005-11-11","Signed","Wolverhampton South West","Labour"
"Adam Price","2005-11-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lindsay Hoyle","2005-11-14","Signed","Chorley","Labour"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jo Swinson","2005-11-14","Signed","East Dunbartonshire","Liberal Democrat"
"David Burrowes","2005-11-15","Signed","Enfield, Southgate","Conservative"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Kate Hoey","2005-11-15","Signed","Vauxhall","Labour"
"William McCrea","2005-11-15","Signed","South Antrim","DUP"
"Andrew Stunell","2005-11-16","Signed","Hazel Grove","Liberal Democrat"
"Anne Milton","2005-11-16","Signed","Guildford","Conservative"
"David Simpson","2005-11-16","Signed","Upper Bann","DUP"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"Michael Gove","2005-11-17","Signed","Surrey Heath","Conservative"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Julia Goldsworthy","2005-11-21","Signed","Falmouth and Camborne","Liberal Democrat"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Charles Walker","2005-11-22","Signed","Broxbourne","Conservative"
"Ann McKechin","2005-11-23","Signed","Glasgow North","Labour"
"Richard Burden","2005-11-23","Signed","Birmingham, Northfield","Labour"
"Mark Lazarowicz","2005-11-24","Signed","Edinburgh North and Leith","Labour"
"Sandra Gidley","2005-11-24","Signed","Romsey","Liberal Democrat"
"Tony Baldry","2005-11-24","Signed","Banbury","Conservative"
"Lorely Burt","2005-11-24","Signed","Solihull","Liberal Democrat"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Gavin Strang","2005-12-01","Signed","Edinburgh East","Labour"
"Kerry McCarthy","2005-12-01","Signed","Bristol East","Labour"
"Diane Abbott","2005-12-06","Signed","Hackney North and Stoke Newington","Labour"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Doug Naysmith","2005-12-08","Signed","Bristol North West","Labour"
"Don Foster","2005-12-13","Signed","Bath","Liberal Democrat"
"Frank Field","2005-12-14","Signed","Birkenhead","Labour"
"Clive Betts","2005-12-15","Signed","Sheffield, Attercliffe","Labour"
"Barry Sheerman","2005-12-19","Signed","Huddersfield","Labour"
"Clare Short","2005-12-19","Signed","Birmingham, Ladywood","Labour"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"Mary Creagh","2005-12-20","Signed","Wakefield","Labour"
"Jennifer Willott","2005-12-20","Signed","Cardiff Central","Liberal Democrat"
"Evan Harris","2006-01-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Richard Younger-Ross","2006-01-11","Signed","Teignbridge","Liberal Democrat"
"Robert Smith","2006-01-16","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Tony Lloyd","2006-01-16","Signed","Manchester Central","Labour"
"John Baron","2006-01-26","Signed","Billericay","Conservative"
"Michael Moore","2006-02-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
