"mp","date","type","constituency","party"
"Julia Goldsworthy","2006-05-10","Proposed","Falmouth and Camborne","Liberal Democrat"
"Peter Bottomley","2006-05-11","Seconded","Worthing West","Conservative"
"Alan Simpson","2006-05-11","Seconded","Nottingham South","Labour"
"Paul Flynn","2006-05-11","Seconded","Newport West","Labour"
"Paul Holmes","2006-05-11","Seconded","Chesterfield","Liberal Democrat"
"Vincent Cable","2006-05-12","Seconded","Twickenham","Liberal Democrat"
"John Pugh","2006-05-12","Signed","Southport","Liberal Democrat"
"Colin Breed","2006-05-12","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2006-05-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2006-05-12","Signed","Hendon","Labour"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"Bob Spink","2006-05-15","Signed","Castle Point","Conservative"
"Jim Dobbin","2006-05-15","Signed","Heywood and Middleton","Labour"
"Sandra Gidley","2006-05-15","Signed","Romsey","Liberal Democrat"
"Michael Penning","2006-05-15","Signed","Hemel Hempstead","Conservative"
"John Leech","2006-05-16","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2006-05-16","Signed","Cheadle","Liberal Democrat"
"Edward Vaizey","2006-05-16","Signed","Wantage","Conservative"
"Danny Alexander","2006-05-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mike Hancock","2006-05-16","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2006-05-16","Signed","St Ives","Liberal Democrat"
"Jeremy Browne","2006-05-16","Signed","Taunton","Liberal Democrat"
"Gregory Campbell","2006-05-17","Signed","East Londonderry","DUP"
"David Drew","2006-05-17","Signed","Stroud","Labour"
"Stephen Williams","2006-05-17","Signed","Bristol West","Liberal Democrat"
"Kerry McCarthy","2006-05-18","Signed","Bristol East","Labour"
"Dan Rogerson","2006-05-18","Signed","North Cornwall","Liberal Democrat"
"David Simpson","2006-05-18","Signed","Upper Bann","DUP"
"David Heyes","2006-05-22","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2006-05-22","Signed","Luton North","Labour"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"John Hemming","2006-05-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Matthew Taylor","2006-06-05","Signed","Truro and St Austell","Liberal Democrat"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"George Mudie","2006-06-07","Signed","Leeds East","Labour"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"James Duddridge","2006-06-14","Signed","Rochford and Southend East","Conservative"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Sarah Teather","2006-06-27","Signed","Brent East","Liberal Democrat"
"Andrew Love","2006-06-28","Signed","Edmonton","Labour"
"Lyn Brown","2006-06-28","Signed","West Ham","Labour"
"David Chaytor","2006-07-04","Signed","Bury North","Labour"
"Edward Davey","2006-07-10","Signed","Kingston and Surbiton","Liberal Democrat"
"Robert Goodwill","2006-07-10","Signed","Scarborough and Whitby","Conservative"
"Tim Farron","2006-07-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Robert Key","2006-07-13","Signed","Salisbury","Conservative"
"Paul Rowen","2006-07-13","Signed","Rochdale","Liberal Democrat"
"Jeff Ennis","2006-07-13","Signed","Barnsley East and Mexborough","Labour"
"Malcolm Moss","2006-07-18","Signed","North East Cambridgeshire","Conservative"
"Andrew Miller","2006-07-19","Signed","Ellesmere Port and Neston","Labour"
"Mark Oaten","2006-07-19","Signed","Winchester","Liberal Democrat"
"Willie Rennie","2006-07-19","Signed","Dunfermline and West Fife","Liberal Democrat"
"Michael Ancram","2006-07-20","Signed","Devizes","Conservative"
"John Butterfill","2006-07-25","Signed","Bournemouth West","Conservative"
"Phil Willis","2006-07-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Gauke","2006-07-25","Signed","South West Hertfordshire","Conservative"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Douglas Carswell","2006-10-09","Signed","Harwich","Conservative"
"Linda Riordan","2006-10-09","Signed","Halifax","Labour"
"Brian Binley","2006-10-12","Signed","Northampton South","Conservative"
"Susan Kramer","2006-10-12","Signed","Richmond Park","Liberal Democrat"
"Charles Walker","2006-10-16","Signed","Broxbourne","Conservative"
"Doug Naysmith","2006-11-07","Signed","Bristol North West","Labour"
